measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89048,1502,both,44.7917,4.6005,53.9525,35.6309,77
89048,1503,both,52.0833,4.6005,61.2441,42.9225,77
89048,1504,both,50.625,4.2593,59.1063,42.1437,77
89048,1506,both,68.75,5.2165,79.1374,58.3626,77
89048,1509,both,70.625,4.2593,79.1063,62.1437,77
89048,1513,both,80.8333,5.4987,91.7826,69.8841,77
89048,1517,both,36.6667,5.4987,47.6159,25.7174,77
89048,1518,both,49.5833,5.4987,60.5326,38.6341,77
89048,1519,both,39.1667,4.6005,48.3275,30.0059,77
89048,1524,both,43.5417,4.6005,52.7025,34.3809,77
89048,1525,both,48.75,5.2165,59.1374,38.3626,77
89048,1526,both,46.0417,4.6005,55.2025,36.8809,77
89048,1532,both,95,4.2593,103.4813,86.5187,77
89048,1540,both,83.125,5.2165,93.5124,72.7376,77
89048,1541,both,49.375,4.2593,57.8563,40.8937,77
89048,1551,both,47.2917,4.6005,56.4525,38.1309,77
89048,1568,both,42.5,6.0235,54.4943,30.5057,77
89048,1502,f,41.25,6.0235,53.2443,29.2557,77
89048,1503,f,42.5,6.0235,54.4943,30.5057,77
89048,1504,f,51.25,6.0235,63.2443,39.2557,77
89048,1506,f,60,8.5185,76.9625,43.0375,77
89048,1509,f,62.5,6.0235,74.4943,50.5057,77
89048,1513,f,86.6667,6.9553,100.5165,72.8168,77
89048,1517,f,38.3333,6.9553,52.1832,24.4835,77
89048,1518,f,56.6667,6.9553,70.5165,42.8168,77
89048,1519,f,38.3333,6.9553,52.1832,24.4835,77
89048,1524,f,43.3333,6.9553,57.1832,29.4835,77
89048,1525,f,40,8.5185,56.9625,23.0375,77
89048,1526,f,43.3333,6.9553,57.1832,29.4835,77
89048,1532,f,96.25,6.0235,108.2443,84.2557,77
89048,1540,f,76.25,6.0235,88.2443,64.2557,77
89048,1541,f,50,6.0235,61.9943,38.0057,77
89048,1551,f,51.25,6.0235,63.2443,39.2557,77
89048,1568,f,47.5,8.5185,64.4625,30.5375,77
89048,1502,m,48.3333,6.9553,62.1832,34.4835,77
89048,1503,m,61.6667,6.9553,75.5165,47.8168,77
89048,1504,m,50,6.0235,61.9943,38.0057,77
89048,1506,m,77.5,6.0235,89.4943,65.5057,77
89048,1509,m,78.75,6.0235,90.7443,66.7557,77
89048,1513,m,75,8.5185,91.9625,58.0375,77
89048,1517,m,35,8.5185,51.9625,18.0375,77
89048,1518,m,42.5,8.5185,59.4625,25.5375,77
89048,1519,m,40,6.0235,51.9943,28.0057,77
89048,1524,m,43.75,6.0235,55.7443,31.7557,77
89048,1525,m,57.5,6.0235,69.4943,45.5057,77
89048,1526,m,48.75,6.0235,60.7443,36.7557,77
89048,1532,m,93.75,6.0235,105.7443,81.7557,77
89048,1540,m,90,8.5185,106.9625,73.0375,77
89048,1541,m,48.75,6.0235,60.7443,36.7557,77
89048,1551,m,43.3333,6.9553,57.1832,29.4835,77
89048,1568,m,37.5,8.5185,54.4625,20.5375,77
