measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114599,3,both,93.0,4.3960063461,101.8212320894,84.1787679106,52
114599,4,both,106.8,4.3960063461,115.6212320894,97.9787679106,52
114599,7,both,119.5,4.3960063461,128.3212320894,110.6787679106,52
114599,8,both,95.5,4.3960063461,104.3212320894,86.6787679106,52
114599,13,both,69.7666666667,5.0760708945,79.9525481095,59.5807852239,52
114599,42,both,101.0333333333,5.0760708945,111.2192147761,90.8474518905,52
114599,217,both,95.8,4.3960063461,104.6212320894,86.9787679106,52
114599,3,f,81.8,6.2168917949,94.2751060577,69.3248939423,52
114599,4,f,93.0,6.2168917949,105.4751060577,80.5248939423,52
114599,7,f,102.2,6.2168917949,114.6751060577,89.7248939423,52
114599,8,f,99.2,6.2168917949,111.6751060577,86.7248939423,52
114599,13,f,71.3333333333,8.0259727956,87.4386260012,55.2280406655,52
114599,42,f,91.6666666667,8.0259727956,107.7719593345,75.5613739988,52
114599,217,f,82.8,6.2168917949,95.2751060577,70.3248939423,52
114599,3,m,104.2,6.2168917949,116.6751060577,91.7248939423,52
114599,4,m,120.6,6.2168917949,133.0751060577,108.1248939423,52
114599,7,m,136.8,6.2168917949,149.2751060577,124.3248939423,52
114599,8,m,91.8,6.2168917949,104.2751060577,79.3248939423,52
114599,13,m,68.2,6.2168917949,80.6751060577,55.7248939423,52
114599,42,m,110.4,6.2168917949,122.8751060577,97.9248939423,52
114599,217,m,108.8,6.2168917949,121.2751060577,96.3248939423,52
