measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24922,1,both,28.5188,0.9787,30.4439,26.5936,338
24922,3,both,26.3,0.9787,28.2251,24.3749,338
24922,4,both,30.1714,1.0463,32.2294,28.1134,338
24922,6,both,19.3875,0.9787,21.3126,17.4624,338
24922,7,both,29.7491,1.013,31.7418,27.7564,338
24922,8,both,29.0438,1.013,31.0364,27.0511,338
24922,9,both,26.7375,0.9787,28.6626,24.8124,338
24922,10,both,28.6107,1.013,30.6034,26.618,338
24922,12,both,31.0098,1.013,33.0025,29.0172,338
24922,14,both,29.8277,1.013,31.8203,27.835,338
24922,15,both,28.005,1.3131,30.5878,25.4222,338
24922,16,both,29.3875,0.9787,31.3126,27.4624,338
24922,18,both,27.6722,0.9511,29.5431,25.8014,338
24922,24,both,19.1696,1.013,21.1623,17.177,338
24922,26,both,26.9491,1.013,28.9418,24.9564,338
24922,31,both,24.8563,1.013,26.8489,22.8636,338
24922,32,both,30.6583,1.0571,32.7377,28.579,338
24922,34,both,29.8268,1.013,31.8195,27.8341,338
24922,35,both,29.475,0.9787,31.4001,27.5499,338
24922,36,both,33.4045,1.013,35.3971,31.4118,338
24922,37,both,30.3027,1.013,32.2953,28.31,338
24922,38,both,26.1688,0.9787,28.0939,24.2436,338
24922,50,both,26.9958,1.0571,29.0752,24.9165,338
24922,58,both,25.8333,1.089,27.9754,23.6913,338
24922,92,both,29.8488,0.9285,31.6751,28.0224,338
24922,122,both,31.25,1.0918,33.3975,29.1025,338
24922,1,f,29.2875,1.3841,32.01,26.565,338
24922,3,f,30.1625,1.3841,32.885,27.44,338
24922,4,f,28.9286,1.4796,31.8391,26.0181,338
24922,6,f,20.825,1.3841,23.5475,18.1025,338
24922,7,f,29.2857,1.4796,32.1962,26.3752,338
24922,8,f,29.1,1.4796,32.0105,26.1895,338
24922,9,f,27.125,1.3841,29.8475,24.4025,338
24922,10,f,27.4714,1.4796,30.3819,24.5609,338
24922,12,f,31.5625,1.3841,34.285,28.84,338
24922,14,f,28.0125,1.3841,30.735,25.29,338
24922,15,f,31.65,1.9574,35.5002,27.7998,338
24922,16,f,29.0625,1.3841,31.785,26.34,338
24922,18,f,27.8,1.3841,30.5225,25.0775,338
24922,24,f,21.3143,1.4796,24.2248,18.4038,338
24922,26,f,28.2857,1.4796,31.1962,25.3752,338
24922,31,f,24.1,1.4796,27.0105,21.1895,338
24922,32,f,31.8167,1.5982,34.9603,28.673,338
24922,34,f,29.1286,1.4796,32.0391,26.2181,338
24922,35,f,28.375,1.3841,31.0975,25.6525,338
24922,36,f,33.6375,1.3841,36.36,30.915,338
24922,37,f,30.0429,1.4796,32.9533,27.1324,338
24922,38,f,27.0875,1.3841,29.81,24.365,338
24922,50,f,27.7167,1.5982,30.8603,24.573,338
24922,58,f,28,1.4796,30.9105,25.0895,338
24922,92,f,30.11,1.238,32.5451,27.6749,338
24922,122,f,30.6,1.3049,33.1668,28.0332,338
24922,1,m,27.75,1.3841,30.4725,25.0275,338
24922,3,m,22.4375,1.3841,25.16,19.715,338
24922,4,m,31.4143,1.4796,34.3248,28.5038,338
24922,6,m,17.95,1.3841,20.6725,15.2275,338
24922,7,m,30.2125,1.3841,32.935,27.49,338
24922,8,m,28.9875,1.3841,31.71,26.265,338
24922,9,m,26.35,1.3841,29.0725,23.6275,338
24922,10,m,29.75,1.3841,32.4725,27.0275,338
24922,12,m,30.4571,1.4796,33.3676,27.5467,338
24922,14,m,31.6429,1.4796,34.5533,28.7324,338
24922,15,m,24.36,1.7507,27.8037,20.9163,338
24922,16,m,29.7125,1.3841,32.435,26.99,338
24922,18,m,27.5444,1.3049,30.1112,24.9776,338
24922,24,m,17.025,1.3841,19.7475,14.3025,338
24922,26,m,25.6125,1.3841,28.335,22.89,338
24922,31,m,25.6125,1.3841,28.335,22.89,338
24922,32,m,29.5,1.3841,32.2225,26.7775,338
24922,34,m,30.525,1.3841,33.2475,27.8025,338
24922,35,m,30.575,1.3841,33.2975,27.8525,338
24922,36,m,33.1714,1.4796,36.0819,30.2609,338
24922,37,m,30.5625,1.3841,33.285,27.84,338
24922,38,m,25.25,1.3841,27.9725,22.5275,338
24922,50,m,26.275,1.3841,28.9975,23.5525,338
24922,58,m,23.6667,1.5982,26.8103,20.523,338
24922,92,m,29.5875,1.3841,32.31,26.865,338
24922,122,m,31.9,1.7507,35.3437,28.4563,338
