measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114464,1,both,0.0182931895,0.0012996989,0.0208419466,0.0157444324,2213
114464,2,both,0.0189282258,0.0015241497,0.0219171391,0.0159393125,2213
114464,3,both,0.0119732831,0.0022659064,0.0164168083,0.007529758,2213
114464,4,both,0.01224983,0.0040991788,0.0202884695,0.0042111905,2213
114464,5,both,0.0076781768,0.0018728996,0.0113510013,0.0040053524,2213
114464,6,both,0.0149911385,0.0018789315,0.0186757917,0.0113064853,2213
114464,7,both,0.0182430616,0.0003882104,0.0190043564,0.0174817668,2213
114464,8,both,0.0171266667,0.0020871997,0.0212197415,0.0130335918,2213
114464,9,both,0.029674,0.002444278,0.0344673185,0.0248806815,2213
114464,10,both,0.0139367825,0.0017767885,0.0174211298,0.0104524353,2213
114464,11,both,0.0168292466,0.0024251069,0.0215849698,0.0120735233,2213
114464,12,both,0.0200998571,0.0021666209,0.0243486799,0.0158510344,2213
114464,13,both,0.0231150962,0.0017673948,0.0265810219,0.0196491704,2213
114464,14,both,0.017484375,0.002366662,0.0221254857,0.0128432643,2213
114464,15,both,0.0164247944,0.0022313103,0.0208004755,0.0120491133,2213
114464,16,both,0.0130264044,0.002640122,0.0182037801,0.0078490287,2213
114464,17,both,0.0124672869,0.0022517681,0.0168830864,0.0080514874,2213
114464,18,both,0.016724045,0.0025562871,0.0217370175,0.0117110725,2213
114464,20,both,0.0174422321,0.0024497279,0.0222462381,0.0126382262,2213
114464,24,both,0.0152603057,0.0024497279,0.0200643117,0.0104562998,2213
114464,26,both,0.0274528571,0.0025300681,0.0324144131,0.0224913011,2213
114464,28,both,0.0193627055,0.0024497279,0.0241667115,0.0145586996,2213
114464,29,both,0.0187414286,0.0024497279,0.0235454345,0.0139374226,2213
114464,30,both,0.0161823699,0.0024497279,0.0209863758,0.011378364,2213
114464,31,both,0.0354525,0.002366662,0.0400936107,0.0308113893,2213
114464,32,both,0.0162532692,0.0023361232,0.0208344921,0.0116720464,2213
114464,34,both,0.0150900574,0.0018231081,0.0186652391,0.0115148758,2213
114464,35,both,0.0195926051,0.0017933032,0.0231093382,0.0160758721,2213
114464,36,both,0.0159681911,0.0017011455,0.0193041996,0.0126321826,2213
114464,37,both,0.0145547033,0.0019391162,0.0183573811,0.0107520256,2213
114464,40,both,0.0125650183,0.0033469655,0.01912854,0.0060014967,2213
114464,42,both,0.0178645536,0.0024497279,0.0226685595,0.0130605476,2213
114464,43,both,0.0177382143,0.0029667678,0.0235561544,0.0119202742,2213
114464,46,both,0.031519359,0.002052507,0.0355444002,0.0274943178,2213
114464,47,both,0.0117944812,0.0024497279,0.0165984871,0.0069904752,2213
114464,50,both,0.017780346,0.0022511446,0.0221949228,0.0133657691,2213
114464,56,both,0.0111682495,0.0018492194,0.0147946362,0.0075418627,2213
114464,58,both,0.0202296225,0.0028985572,0.025913799,0.014545446,2213
114464,59,both,0.018991383,0.002993617,0.0248619752,0.0131207908,2213
114464,65,both,0.0162022438,0.0016348701,0.0194082839,0.0129962037,2213
114464,77,both,0.0153739104,0.0017011455,0.0187099189,0.012037902,2213
114464,78,both,0.0219358333,0.0043209139,0.0304093033,0.0134623633,2213
114464,93,both,0.0139679685,0.0023361232,0.0185491914,0.0093867457,2213
114464,94,both,0.0165518012,0.0020222967,0.0205175989,0.0125860034,2213
114464,101,both,0.0160685736,0.0027715508,0.0215036859,0.0106334613,2213
114464,106,both,0.0235716429,0.0023326075,0.0281459715,0.0189973142,2213
114464,120,both,0.0234335417,0.0032044755,0.0297176352,0.0171494481,2213
114464,122,both,0.089984375,0.0025562871,0.0949973475,0.0849714025,2213
114464,127,both,0.011229061,0.002993617,0.0170996532,0.0053584688,2213
114464,175,both,0.017686527,0.001463168,0.0205558529,0.014817201,2213
114464,176,both,0.0198094418,0.0018620797,0.0234610481,0.0161578354,2213
114464,177,both,0.0172422222,0.0022313103,0.0216179033,0.0128665411,2213
114464,178,both,0.0193188889,0.002136317,0.0235082846,0.0151294932,2213
114464,179,both,0.0582229011,0.0020293959,0.0622026207,0.0542431815,2213
114464,182,both,0.0192048073,0.0004781317,0.0201424411,0.0182671735,2213
114464,201,both,0.011080206,0.0016863066,0.0143871148,0.0077732972,2213
114464,202,both,0.017479551,0.0016734828,0.0207613119,0.0141977902,2213
114464,215,both,0.0084733454,0.002366662,0.0131144561,0.0038322348,2213
114464,216,both,0.0166678306,0.0019323714,0.0204572815,0.0128783796,2213
114464,217,both,0.0147167143,0.0027715508,0.0201518266,0.009281602,2213
114464,321,both,0.0165145833,0.002011276,0.020458769,0.0125703977,2213
114464,330,both,0.0146956892,0.0019323714,0.0184851402,0.0109062382,2213
114464,1,f,0.0171082476,0.002065792,0.0211593411,0.0130571541,2213
114464,2,f,0.0190164516,0.0017002602,0.0223507239,0.0156821793,2213
114464,3,f,0.01377529,0.0038647429,0.021354192,0.006196388,2213
114464,4,f,0.01663102,0.006693931,0.0297580633,0.0035039767,2213
114464,5,f,0.0072434978,0.0031555493,0.0134316453,0.0010553502,2213
114464,6,f,0.0175333333,0.002444278,0.0223266518,0.0127400149,2213
114464,7,f,0.0174152383,0.0006098004,0.0186110791,0.0162193974,2213
114464,8,f,0.0155433333,0.0031555493,0.0217314809,0.0093551858,2213
114464,9,f,0.029848,0.002444278,0.0346413185,0.0250546815,2213
114464,10,f,0.0143103091,0.0028543018,0.0199076992,0.008712919,2213
114464,11,f,0.0103284931,0.002366662,0.0149696038,0.0056873825,2213
114464,12,f,0.020994,0.002444278,0.0257873185,0.0162006815,2213
114464,13,f,0.0212925,0.002366662,0.0259336107,0.0166513893,2213
114464,14,f,0.01916625,0.0033469655,0.0257297716,0.0126027284,2213
114464,15,f,0.0157823367,0.0031555493,0.0219704842,0.0095941891,2213
114464,16,f,0.00497437,0.0042336137,0.0132766411,-0.0033279011,2213
114464,17,f,0.0117869797,0.0015356931,0.01479853,0.0087754295,2213
114464,18,f,0.01074934,0.0038647429,0.018328242,0.003170438,2213
114464,20,f,0.01687875,0.0033469655,0.0234422716,0.0103152284,2213
114464,24,f,0.01668278,0.0033469655,0.0232463016,0.0101192584,2213
114464,26,f,0.0273814286,0.0035780566,0.0343981284,0.0203647288,2213
114464,28,f,0.0161439825,0.0033469655,0.0227075041,0.0095804609,2213
114464,29,f,0.01942,0.0033469655,0.0259835216,0.0128564784,2213
114464,30,f,0.0164230712,0.0033469655,0.0229865929,0.0098595496,2213
114464,31,f,0.03815625,0.0033469655,0.0447197716,0.0315927284,2213
114464,32,f,0.0164115385,0.0026255758,0.0215603885,0.0112626885,2213
114464,34,f,0.0135585764,0.0025300681,0.0185201324,0.0085970204,2213
114464,35,f,0.0169181818,0.0028543018,0.0225155719,0.0113207918,2213
114464,36,f,0.0149229569,0.002366662,0.0195640675,0.0102818462,2213
114464,37,f,0.0157015385,0.0026255758,0.0208503885,0.0105526885,2213
114464,40,f,0.01071959,0.0038647429,0.018298492,0.003140688,2213
114464,42,f,0.0186828571,0.0035780566,0.0256995569,0.0116661574,2213
114464,43,f,0.0162114286,0.0035780566,0.0232281284,0.0091947288,2213
114464,46,f,0.0368733333,0.0031555493,0.0430614809,0.0306851858,2213
114464,47,f,0.0120522386,0.0035780566,0.0190689384,0.0050355388,2213
114464,50,f,0.0180814286,0.0035780566,0.0250981284,0.0110647288,2213
114464,56,f,0.0112662689,0.002171798,0.0155252442,0.0070072937,2213
114464,58,f,0.025035,0.0033469655,0.0315985216,0.0184714784,2213
114464,59,f,0.017513,0.0042336137,0.0258152711,0.0092107289,2213
114464,65,f,0.014901856,0.002444278,0.0196951745,0.0101085375,2213
114464,77,f,0.0127003069,0.002366662,0.0173414175,0.0080591962,2213
114464,78,f,0.020425,0.006693931,0.0335520433,0.0072979567,2213
114464,93,f,0.0179146154,0.0026255758,0.0230634654,0.0127657654,2213
114464,94,f,0.0137044444,0.0031555493,0.019892592,0.0075162969,2213
114464,101,f,0.019814,0.0042336137,0.0281162711,0.0115117289,2213
114464,106,f,0.020449,0.002993617,0.0263195922,0.0145784078,2213
114464,120,f,0.02723375,0.0033469655,0.0337972716,0.0206702284,2213
114464,122,f,0.06365375,0.0033469655,0.0702172716,0.0570902284,2213
114464,127,f,0.010640068,0.0042336137,0.0189423391,0.0023377969,2213
114464,175,f,0.0171711111,0.0022313103,0.0215467922,0.01279543,2213
114464,176,f,0.0156863836,0.0025300681,0.0206479396,0.0107248276,2213
114464,177,f,0.0162177778,0.0031555493,0.0224059253,0.0100296302,2213
114464,178,f,0.0163811111,0.0018218573,0.0199538398,0.0128083825,2213
114464,179,f,0.0716824475,0.0033469655,0.0782459691,0.0651189259,2213
114464,182,f,0.0180068085,0.0006517109,0.0192848375,0.0167287796,2213
114464,201,f,0.010849032,0.0021168069,0.0150001676,0.0066978964,2213
114464,202,f,0.0157141021,0.0019323714,0.0195035531,0.0119246511,2213
114464,215,f,0.00678095,0.0038647429,0.014359852,-0.000797952,2213
114464,216,f,0.0127778833,0.0031555493,0.0189660309,0.0065897358,2213
114464,217,f,0.0151214286,0.0035780566,0.0221381284,0.0081047288,2213
114464,321,f,0.0166625,0.0033469655,0.0232260216,0.0100989784,2213
114464,330,f,0.0121522256,0.0031555493,0.0183403731,0.005964078,2213
114464,1,m,0.0194781314,0.0015777747,0.0225722052,0.0163840576,2213
114464,2,m,0.01884,0.0025300681,0.023801556,0.013878444,2213
114464,3,m,0.0101712762,0.002366662,0.0148123869,0.0055301656,2213
114464,4,m,0.00786864,0.004733324,0.0171508613,-0.0014135813,2213
114464,5,m,0.0081128559,0.0020182961,0.0120708084,0.0041549034,2213
114464,6,m,0.0124489436,0.0028543018,0.0180463337,0.0068515536,2213
114464,7,m,0.019070885,0.0004805962,0.0200133518,0.0181284182,2213
114464,8,m,0.01871,0.0027327859,0.024069093,0.013350907,2213
114464,9,m,0.0295,0.0042336137,0.0378022711,0.0211977289,2213
114464,10,m,0.013563256,0.0021168069,0.0177143916,0.0094121204,2213
114464,11,m,0.02333,0.0042336137,0.0316322711,0.0150277289,2213
114464,12,m,0.0192057143,0.0035780566,0.0262224141,0.0121890145,2213
114464,13,m,0.0249376923,0.0026255758,0.0300865423,0.0197888423,2213
114464,14,m,0.0158025,0.0033469655,0.0223660216,0.0092389784,2213
114464,15,m,0.0170672522,0.0031555493,0.0232553998,0.0108791047,2213
114464,16,m,0.0210784389,0.0031555493,0.0272665864,0.0148902913,2213
114464,17,m,0.013147594,0.0042336137,0.0214498651,0.0048453229,2213
114464,18,m,0.02269875,0.0033469655,0.0292622716,0.0161352284,2213
114464,20,m,0.0180057143,0.0035780566,0.0250224141,0.0109890145,2213
114464,24,m,0.0138378314,0.0035780566,0.0208545312,0.0068211316,2213
114464,26,m,0.0275242857,0.0035780566,0.0345409855,0.0205075859,2213
114464,28,m,0.0225814286,0.0035780566,0.0295981284,0.0155647288,2213
114464,29,m,0.0180628571,0.0035780566,0.0250795569,0.0110461574,2213
114464,30,m,0.0159416686,0.0035780566,0.0229583684,0.0089249688,2213
114464,31,m,0.03274875,0.0033469655,0.0393122716,0.0261852284,2213
114464,32,m,0.016095,0.0038647429,0.023673902,0.008516098,2213
114464,34,m,0.0166215385,0.0026255758,0.0217703885,0.0114726885,2213
114464,35,m,0.0222670284,0.002171798,0.0265260037,0.0180080532,2213
114464,36,m,0.0170134253,0.002444278,0.0218067438,0.0122201069,2213
114464,37,m,0.0134078682,0.0028543018,0.0190052582,0.0078104781,2213
114464,40,m,0.0144104467,0.0054655718,0.0251286326,0.0036922607,2213
114464,42,m,0.01704625,0.0033469655,0.0236097716,0.0104827284,2213
114464,43,m,0.019265,0.004733324,0.0285472213,0.0099827787,2213
114464,46,m,0.0261653846,0.0026255758,0.0313142346,0.0210165346,2213
114464,47,m,0.0115367237,0.0033469655,0.0181002454,0.0049732021,2213
114464,50,m,0.0174792633,0.0027327859,0.0228383563,0.0121201704,2213
114464,56,m,0.01107023,0.002993617,0.0169408222,0.0051996378,2213
114464,58,m,0.015424245,0.004733324,0.0247064663,0.0061420237,2213
114464,59,m,0.020469766,0.0042336137,0.0287720371,0.0121674949,2213
114464,65,m,0.0175026316,0.002171798,0.0217616068,0.0132436563,2213
114464,77,m,0.018047514,0.002444278,0.0228408325,0.0132541955,2213
114464,78,m,0.0234466667,0.0054655718,0.0341648526,0.0127284807,2213
114464,93,m,0.0100213217,0.0038647429,0.0176002236,0.0024424197,2213
114464,94,m,0.0193991579,0.0025300681,0.0243607139,0.0144376019,2213
114464,101,m,0.0123231471,0.0035780566,0.0193398469,0.0053064474,2213
114464,106,m,0.0266942857,0.0035780566,0.0337109855,0.0196775859,2213
114464,120,m,0.0196333333,0.0054655718,0.0303515193,0.0089151474,2213
114464,122,m,0.116315,0.0038647429,0.123893902,0.108736098,2213
114464,127,m,0.011818054,0.0042336137,0.0201203251,0.0035157829,2213
114464,175,m,0.0182019428,0.0018933296,0.0219148313,0.0144890543,2213
114464,176,m,0.0239325,0.0027327859,0.029291593,0.018573407,2213
114464,177,m,0.0182666667,0.0031555493,0.0244548142,0.0120785191,2213
114464,178,m,0.0222566667,0.0038647429,0.0298355686,0.0146777647,2213
114464,179,m,0.0447633547,0.0022959994,0.0492658934,0.040260816,2213
114464,182,m,0.0204028061,0.0006997948,0.0217751292,0.019030483,2213
114464,201,m,0.01131138,0.0026255758,0.01646023,0.00616253,2213
114464,202,m,0.019245,0.0027327859,0.024604093,0.013885907,2213
114464,215,m,0.0101657408,0.0027327859,0.0155248338,0.0048066479,2213
114464,216,m,0.0205577778,0.0022313103,0.0249334589,0.0161820967,2213
114464,217,m,0.014312,0.0042336137,0.0226142711,0.0060097289,2213
114464,321,m,0.0163666667,0.0022313103,0.0207423478,0.0119909856,2213
114464,330,m,0.0172391528,0.0022313103,0.0216148339,0.0128634717,2213
