measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40803,2,both,4141.4375,387.3894,4905.3762,3377.4988,198
40803,3,both,3149.625,316.3022,3773.3784,2525.8716,198
40803,4,both,1603,338.1412,2269.8204,936.1796,198
40803,5,both,4819.625,316.3022,5443.3784,4195.8716,198
40803,6,both,1541.25,316.3022,2165.0034,917.4966,198
40803,7,both,3288.9107,327.4038,3934.5568,2643.2646,198
40803,8,both,2409.2946,327.4038,3054.9407,1763.6486,198
40803,9,both,5085.3125,316.3022,5709.0659,4461.5591,198
40803,17,both,1689.125,316.3022,2312.8784,1065.3716,198
40803,39,both,1884.3214,351.9485,2578.3701,1190.2727,198
40803,47,both,2599.875,316.3022,3223.6284,1976.1216,198
40803,50,both,4181.0536,327.4038,4826.6997,3535.4075,198
40803,53,both,1836.625,316.3022,2460.3784,1212.8716,198
40803,54,both,3628.25,316.3022,4252.0034,3004.4966,198
40803,866,both,3684.5,316.3022,4308.2534,3060.7466,198
40803,2,f,4571.625,447.3188,5453.7455,3689.5045,198
40803,3,f,2673,447.3188,3555.1205,1790.8795,198
40803,4,f,1466.1429,478.2039,2409.1693,523.1164,198
40803,5,f,4055.625,447.3188,4937.7455,3173.5045,198
40803,6,f,1168.125,447.3188,2050.2455,286.0045,198
40803,7,f,3689.25,447.3188,4571.3705,2807.1295,198
40803,8,f,1999.7143,478.2039,2942.7407,1056.6878,198
40803,9,f,6751.125,447.3188,7633.2455,5869.0045,198
40803,17,f,1914.75,447.3188,2796.8705,1032.6295,198
40803,39,f,1961.5,516.5193,2980.085,942.915,198
40803,47,f,1865.25,447.3188,2747.3705,983.1295,198
40803,50,f,4950.8571,478.2039,5893.8836,4007.8307,198
40803,53,f,1690.25,447.3188,2572.3705,808.1295,198
40803,54,f,4024.875,447.3188,4906.9955,3142.7545,198
40803,866,f,3507,447.3188,4389.1205,2624.8795,198
40803,2,m,3711.25,632.6043,4958.7567,2463.7433,198
40803,3,m,3626.25,447.3188,4508.3705,2744.1295,198
40803,4,m,1739.8571,478.2039,2682.8836,796.8307,198
40803,5,m,5583.625,447.3188,6465.7455,4701.5045,198
40803,6,m,1914.375,447.3188,2796.4955,1032.2545,198
40803,7,m,2888.5714,478.2039,3831.5979,1945.545,198
40803,8,m,2818.875,447.3188,3700.9955,1936.7545,198
40803,9,m,3419.5,447.3188,4301.6205,2537.3795,198
40803,17,m,1463.5,447.3188,2345.6205,581.3795,198
40803,39,m,1807.1429,478.2039,2750.1693,864.1164,198
40803,47,m,3334.5,447.3188,4216.6205,2452.3795,198
40803,50,m,3411.25,447.3188,4293.3705,2529.1295,198
40803,53,m,1983,447.3188,2865.1205,1100.8795,198
40803,54,m,3231.625,447.3188,4113.7455,2349.5045,198
40803,866,m,3862,447.3188,4744.1205,2979.8795,198
