measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65967,1442,both,3.7165,0.9192,5.528,1.905,222
65967,1443,both,1.3239,1.6397,4.5553,-1.9075,222
65967,1444,both,4.0104,1.3201,6.6119,1.4089,222
65967,1452,both,1.3917,1.8669,5.0708,-2.2874,222
65967,1453,both,2.6217,1.8669,6.3008,-1.0574,222
65967,1458,both,2.2978,0.919,4.1088,0.4868,222
65967,1466,both,2.8002,1.3719,5.5038,0.0967,222
65967,1468,both,2.2129,1.4112,4.994,-0.5683,222
65967,1469,both,3.4048,1.2384,5.8453,0.9644,222
65967,1470,both,1.7133,1.8669,5.3924,-1.9658,222
65967,1471,both,12.6667,1.6698,15.9574,9.376,222
65967,1472,both,1.8742,1.6698,5.1649,-1.4165,222
65967,1473,both,2.1912,1.6168,5.3775,-0.995,222
65967,1474,both,7.6337,1.4935,10.577,4.6904,222
65967,1476,both,2.394,1.4112,5.1752,-0.3871,222
65967,1477,both,4.7505,1.5841,7.8723,1.6287,222
65967,1478,both,1.3243,1.2384,3.7648,-1.1161,222
65967,1479,both,1.5221,1.3201,4.1236,-1.0794,222
65967,1481,both,1.3067,1.8669,4.9858,-2.3724,222
65967,1482,both,0.6525,1.4461,3.5023,-2.1973,222
65967,1484,both,6.9917,1.6698,10.2824,3.701,222
65967,1485,both,2.1988,1.0561,4.2801,0.1176,222
65967,1488,both,1.485,1.2099,3.8693,-0.8993,222
65967,1491,both,1.1575,2.0451,5.1878,-2.8728,222
65967,1494,both,1.7116,0.8768,3.4395,-0.0164,222
65967,1495,both,1.43,1.1807,3.7569,-0.8969,222
65967,1442,f,2.3067,1.3634,4.9935,-0.3802,222
65967,1443,f,1.115,2.8922,6.8147,-4.5847,222
65967,1444,f,5.0675,2.0451,9.0978,1.0372,222
65967,1452,f,0.0,2.8922,5.6997,-5.6997,222
65967,1453,f,1.1433,2.3615,5.7971,-3.5104,222
65967,1458,f,2.2831,1.1344,4.5187,0.0475,222
65967,1466,f,1.9325,2.0451,5.9628,-2.0978,222
65967,1468,f,0.8057,1.5459,3.8523,-2.2409,222
65967,1469,f,3.148,1.8292,6.7528,-0.4568,222
65967,1470,f,0.4467,2.3615,5.1004,-4.2071,222
65967,1471,f,15.29,2.3615,19.9438,10.6362,222
65967,1472,f,0.1733,1.6698,3.464,-3.1174,222
65967,1473,f,3.2625,1.4461,6.1123,0.4127,222
65967,1474,f,12.7333,2.3615,17.3871,8.0796,222
65967,1476,f,0.5467,2.3615,5.2004,-4.1071,222
65967,1477,f,9.201,1.2934,11.75,6.652,222
65967,1478,f,1.7567,1.6698,5.0474,-1.534,222
65967,1479,f,2.2275,2.0451,6.2578,-1.8028,222
65967,1481,f,1.3433,2.3615,5.9971,-3.3104,222
65967,1482,f,0.0,2.0451,4.0303,-4.0303,222
65967,1484,f,10.2733,2.3615,14.9271,5.6196,222
65967,1485,f,3.086,1.2934,5.635,0.537,222
65967,1488,f,0.88,1.2934,3.429,-1.669,222
65967,1491,f,2.015,2.8922,7.7147,-3.6847,222
65967,1494,f,1.6694,0.992,3.6244,-0.2856,222
65967,1495,f,0.5475,1.1807,2.8744,-1.7794,222
65967,1442,m,5.1264,1.2332,7.5567,2.696,222
65967,1443,m,1.5329,1.5459,4.5795,-1.5137,222
65967,1444,m,2.9533,1.6698,6.244,-0.3374,222
65967,1452,m,2.7833,2.3615,7.4371,-1.8704,222
65967,1453,m,4.1,2.8922,9.7997,-1.5997,222
65967,1458,m,2.3125,1.4461,5.1623,-0.5373,222
65967,1466,m,3.668,1.8292,7.2728,0.0632,222
65967,1468,m,3.62,2.3615,8.2738,-1.0338,222
65967,1469,m,3.6617,1.6698,6.9524,0.371,222
65967,1470,m,2.98,2.8922,8.6797,-2.7197,222
65967,1471,m,10.0433,2.3615,14.6971,5.3896,222
65967,1472,m,3.575,2.8922,9.2747,-2.1247,222
65967,1473,m,1.12,2.8922,6.8197,-4.5797,222
65967,1474,m,2.534,1.8292,6.1388,-1.0708,222
65967,1476,m,4.2414,1.5459,7.288,1.1948,222
65967,1477,m,0.3,2.8922,5.9997,-5.3997,222
65967,1478,m,0.892,1.8292,4.4968,-2.7128,222
65967,1479,m,0.8167,1.6698,4.1074,-2.474,222
65967,1481,m,1.27,2.8922,6.9697,-4.4297,222
65967,1482,m,1.305,2.0451,5.3353,-2.7253,222
65967,1484,m,3.71,2.3615,8.3638,-0.9438,222
65967,1485,m,1.3117,1.6698,4.6024,-1.979,222
65967,1488,m,2.09,2.0451,6.1203,-1.9403,222
65967,1491,m,0.3,2.8922,5.9997,-5.3997,222
65967,1494,m,1.7537,1.4461,4.6036,-1.0961,222
65967,1495,m,2.3125,2.0451,6.3428,-1.7178,222
