measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10322,1,both,7.2285,0.0126,7.2533,7.2037,708
10322,2,both,7.1885,0.0126,7.2133,7.1637,708
10322,3,both,7.2594,0.013,7.2849,7.2339,708
10322,4,both,7.19,0.0126,7.2148,7.1652,708
10322,6,both,7.181,0.0126,7.2058,7.1562,708
10322,7,both,7.1961,0.0133,7.2222,7.17,708
10322,8,both,7.2195,0.0126,7.2443,7.1947,708
10322,9,both,7.21,0.0126,7.2348,7.1852,708
10322,10,both,7.25,0.0126,7.2748,7.2252,708
10322,11,both,7.206,0.0126,7.2308,7.1812,708
10322,12,both,7.2197,0.013,7.2451,7.1942,708
10322,13,both,7.2229,0.013,7.2484,7.1974,708
10322,14,both,7.248,0.0126,7.2728,7.2232,708
10322,15,both,7.2574,0.013,7.2829,7.232,708
10322,16,both,7.1285,0.0126,7.1533,7.1037,708
10322,17,both,7.213,0.0126,7.2378,7.1882,708
10322,18,both,7.203,0.0126,7.2278,7.1782,708
10322,20,both,7.2087,0.0124,7.233,7.1844,708
10322,24,both,7.2393,0.013,7.2647,7.2138,708
10322,25,both,7.2108,0.0137,7.2377,7.1838,708
10322,26,both,7.163,0.0126,7.1878,7.1382,708
10322,28,both,7.2011,0.0133,7.2272,7.175,708
10322,29,both,7.1585,0.0126,7.1833,7.1337,708
10322,30,both,7.248,0.0126,7.2728,7.2232,708
10322,31,both,7.2595,0.0126,7.2843,7.2347,708
10322,32,both,7.1854,0.0107,7.2064,7.1644,708
10322,34,both,7.1725,0.0126,7.1973,7.1477,708
10322,35,both,7.2351,0.0134,7.2614,7.2088,708
10322,36,both,7.1905,0.0126,7.2153,7.1657,708
10322,37,both,7.1925,0.0126,7.2173,7.1677,708
10322,38,both,7.2,0.0126,7.2248,7.1752,708
10322,39,both,7.1516,0.0157,7.1825,7.1206,708
10322,40,both,7.1633,0.013,7.1887,7.1378,708
10322,41,both,7.156,0.0126,7.1808,7.1312,708
10322,42,both,7.175,0.0126,7.1998,7.1502,708
10322,43,both,7.0593,0.013,7.0848,7.0339,708
10322,50,both,7.1976,0.013,7.2231,7.1721,708
10322,120,both,7.118,0.0126,7.1428,7.0932,708
10322,121,both,7.3125,0.0126,7.3373,7.2877,708
10322,217,both,7.1535,0.0126,7.1783,7.1287,708
10322,1,f,7.234,0.0179,7.2691,7.1989,708
10322,2,f,7.188,0.0179,7.2231,7.1529,708
10322,3,f,7.251,0.0179,7.2861,7.2159,708
10322,4,f,7.231,0.0179,7.2661,7.1959,708
10322,6,f,7.202,0.0179,7.2371,7.1669,708
10322,7,f,7.1989,0.0188,7.2358,7.1619,708
10322,8,f,7.252,0.0179,7.2871,7.2169,708
10322,9,f,7.21,0.0179,7.2451,7.1749,708
10322,10,f,7.268,0.0179,7.3031,7.2329,708
10322,11,f,7.197,0.0179,7.2321,7.1619,708
10322,12,f,7.216,0.0179,7.2511,7.1809,708
10322,13,f,7.2478,0.0188,7.2847,7.2108,708
10322,14,f,7.271,0.0179,7.3061,7.2359,708
10322,15,f,7.2789,0.0188,7.3158,7.2419,708
10322,16,f,7.115,0.0179,7.1501,7.0799,708
10322,17,f,7.211,0.0179,7.2461,7.1759,708
10322,18,f,7.217,0.0179,7.2521,7.1819,708
10322,20,f,7.1987,0.02,7.2379,7.1596,708
10322,24,f,7.243,0.0179,7.2781,7.2079,708
10322,25,f,7.2078,0.0188,7.2447,7.1708,708
10322,26,f,7.187,0.0179,7.2221,7.1519,708
10322,28,f,7.19,0.0188,7.2269,7.1531,708
10322,29,f,7.165,0.0179,7.2001,7.1299,708
10322,30,f,7.266,0.0179,7.3011,7.2309,708
10322,31,f,7.253,0.0179,7.2881,7.2179,708
10322,32,f,7.1847,0.0146,7.2133,7.156,708
10322,34,f,7.183,0.0179,7.2181,7.1479,708
10322,35,f,7.229,0.0179,7.2641,7.1939,708
10322,36,f,7.193,0.0179,7.2281,7.1579,708
10322,37,f,7.192,0.0179,7.2271,7.1569,708
10322,38,f,7.208,0.0179,7.2431,7.1729,708
10322,39,f,7.1411,0.0188,7.1781,7.1042,708
10322,40,f,7.1556,0.0188,7.1925,7.1186,708
10322,41,f,7.171,0.0179,7.2061,7.1359,708
10322,42,f,7.182,0.0179,7.2171,7.1469,708
10322,43,f,7.0667,0.0188,7.1036,7.0297,708
10322,50,f,7.2322,0.0188,7.2692,7.1953,708
10322,120,f,7.149,0.0179,7.1841,7.1139,708
10322,121,f,7.295,0.0179,7.3301,7.2599,708
10322,217,f,7.151,0.0179,7.1861,7.1159,708
10322,1,m,7.223,0.0179,7.2581,7.1879,708
10322,2,m,7.189,0.0179,7.2241,7.1539,708
10322,3,m,7.2678,0.0188,7.3047,7.2308,708
10322,4,m,7.149,0.0179,7.1841,7.1139,708
10322,6,m,7.16,0.0179,7.1951,7.1249,708
10322,7,m,7.1933,0.0188,7.2303,7.1564,708
10322,8,m,7.187,0.0179,7.2221,7.1519,708
10322,9,m,7.21,0.0179,7.2451,7.1749,708
10322,10,m,7.232,0.0179,7.2671,7.1969,708
10322,11,m,7.215,0.0179,7.2501,7.1799,708
10322,12,m,7.2233,0.0188,7.2603,7.1864,708
10322,13,m,7.198,0.0179,7.2331,7.1629,708
10322,14,m,7.225,0.0179,7.2601,7.1899,708
10322,15,m,7.236,0.0179,7.2711,7.2009,708
10322,16,m,7.142,0.0179,7.1771,7.1069,708
10322,17,m,7.215,0.0179,7.2501,7.1799,708
10322,18,m,7.189,0.0179,7.2241,7.1539,708
10322,20,m,7.2187,0.0146,7.2473,7.19,708
10322,24,m,7.2356,0.0188,7.2725,7.1986,708
10322,25,m,7.2137,0.02,7.2529,7.1746,708
10322,26,m,7.139,0.0179,7.1741,7.1039,708
10322,28,m,7.2122,0.0188,7.2492,7.1753,708
10322,29,m,7.152,0.0179,7.1871,7.1169,708
10322,30,m,7.23,0.0179,7.2651,7.1949,708
10322,31,m,7.266,0.0179,7.3011,7.2309,708
10322,32,m,7.1862,0.0157,7.2169,7.1554,708
10322,34,m,7.162,0.0179,7.1971,7.1269,708
10322,35,m,7.2412,0.02,7.2804,7.2021,708
10322,36,m,7.188,0.0179,7.2231,7.1529,708
10322,37,m,7.193,0.0179,7.2281,7.1579,708
10322,38,m,7.192,0.0179,7.2271,7.1569,708
10322,39,m,7.162,0.0252,7.2116,7.1124,708
10322,40,m,7.171,0.0179,7.2061,7.1359,708
10322,41,m,7.141,0.0179,7.1761,7.1059,708
10322,42,m,7.168,0.0179,7.2031,7.1329,708
10322,43,m,7.052,0.0179,7.0871,7.0169,708
10322,50,m,7.163,0.0179,7.1981,7.1279,708
10322,120,m,7.087,0.0179,7.1221,7.0519,708
10322,121,m,7.33,0.0179,7.3651,7.2949,708
10322,217,m,7.156,0.0179,7.1911,7.1209,708
