measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50116,4,m,37990.5,6766.0951,51740.8596,24240.1404,34
50116,5,m,38370.3333,5524.4935,49597.4549,27143.2117,34
50116,6,m,53219.15,6766.0951,66969.5096,39468.7904,34
50116,7,m,50632.88,4279.2543,59329.371,41936.389,34
50116,8,m,32708.7,4784.3517,42431.6725,22985.7275,34
50116,238,m,46262.5,6766.0951,60012.8596,32512.1404,34
50116,240,m,34825.15,6766.0951,48575.5096,21074.7904,34
50116,250,m,40035.55,6766.0951,53785.9096,26285.1904,34
50116,400,m,54495.7333,5524.4935,65722.8549,43268.6117,34
50116,402,m,41007.15,6766.0951,54757.5096,27256.7904,34
50116,403,m,34810.65,6766.0951,48561.0096,21060.2904,34
50116,404,m,41906.9,5524.4935,53134.0216,30679.7784,34
50116,405,m,27797.35,6766.0951,41547.7096,14046.9904,34
50116,407,m,33397.0667,5524.4935,44624.1883,22169.9451,34
50116,408,m,31293.65,6766.0951,45044.0096,17543.2904,34
50116,409,m,40884.3667,5524.4935,52111.4883,29657.2451,34
50116,410,m,27859.6333,5524.4935,39086.7549,16632.5117,34
50116,413,m,56084.5333,5524.4935,67311.6549,44857.4117,34
50116,414,m,49258.75,6766.0951,63009.1096,35508.3904,34
50116,430,m,48287.55,6766.0951,62037.9096,34537.1904,34
50116,439,m,36014.95,6766.0951,49765.3096,22264.5904,34
50116,477,m,48247.7,6766.0951,61998.0596,34497.3404,34
