measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46405,1,m,58.8,3.5923,65.856,51.744,562
46405,4,m,63.8333,4.6377,72.9426,54.7241,562
46405,5,m,56,3.5923,63.056,48.944,562
46405,6,m,69.5,4.0163,77.3888,61.6112,562
46405,7,m,58.8889,3.7866,66.3266,51.4512,562
46405,8,m,70.625,4.0163,78.5138,62.7362,562
46405,9,m,63.3333,6.5586,76.2158,50.4509,562
46405,10,m,43.3,3.5923,50.356,36.244,562
46405,11,m,86.5714,4.2936,95.005,78.1379,562
46405,12,m,64.8571,4.2936,73.2907,56.4236,562
46405,13,m,78.375,4.0163,86.2638,70.4862,562
46405,14,m,77.3333,4.6377,86.4426,68.2241,562
46405,15,m,66.25,4.0163,74.1388,58.3612,562
46405,16,m,70,4.0163,77.8888,62.1112,562
46405,17,m,32.5,8.0327,48.2777,16.7223,562
46405,18,m,62,4.0163,69.8888,54.1112,562
46405,20,m,52,4.6377,61.1093,42.8907,562
46405,24,m,59.2222,3.7866,66.6599,51.7845,562
46405,25,m,64.2222,3.7866,71.6599,56.7845,562
46405,26,m,53.2,3.5923,60.256,46.144,562
46405,28,m,49.9,3.5923,56.956,42.844,562
46405,29,m,50.0909,3.4251,56.8185,43.3633,562
46405,30,m,32.7778,3.7866,40.2155,25.3401,562
46405,31,m,77.9,3.5923,84.956,70.844,562
46405,34,m,87.2727,3.4251,94.0004,80.5451,562
46405,36,m,65.3,3.5923,72.356,58.244,562
46405,37,m,71.5,3.5923,78.556,64.444,562
46405,47,m,62.25,4.0163,70.1388,54.3612,562
46405,78,m,87.2857,4.2936,95.7192,78.8522,562
46405,230,m,42.75,5.6799,53.9065,31.5935,562
46405,231,m,41.2,5.0803,51.1787,31.2213,562
46405,232,m,42,4.6377,51.1093,32.8907,562
46405,233,m,39,4.6377,48.1093,29.8907,562
46405,234,m,36.1667,4.6377,45.2759,27.0574,562
46405,235,m,35.6,5.0803,45.5787,25.6213,562
46405,236,m,46.3333,4.6377,55.4426,37.2241,562
46405,237,m,54.5,4.6377,63.6093,45.3907,562
46405,238,m,35.5,4.0163,43.3888,27.6112,562
46405,239,m,51.5,4.6377,60.6093,42.3907,562
46405,240,m,41.2,5.0803,51.1787,31.2213,562
46405,241,m,52.6667,4.6377,61.7759,43.5574,562
46405,242,m,45.25,5.6799,56.4065,34.0935,562
46405,243,m,41.625,4.0163,49.5138,33.7362,562
46405,244,m,48.4,5.0803,58.3787,38.4213,562
46405,245,m,35.5,8.0327,51.2777,19.7223,562
46405,246,m,40.6667,4.6377,49.7759,31.5574,562
46405,247,m,60,5.6799,71.1565,48.8435,562
46405,248,m,47.3333,4.6377,56.4426,38.2241,562
46405,249,m,36.6667,4.6377,45.7759,27.5574,562
46405,250,m,48.5714,4.2936,57.005,40.1379,562
46405,252,m,42.6667,4.6377,51.7759,33.5574,562
46405,253,m,42.1667,4.6377,51.2759,33.0574,562
46405,254,m,39.6667,4.6377,48.7759,30.5574,562
46405,255,m,32.5,4.6377,41.6093,23.3907,562
46405,256,m,39,5.0803,48.9787,29.0213,562
46405,257,m,42,4.6377,51.1093,32.8907,562
46405,258,m,41.3333,4.6377,50.4426,32.2241,562
46405,422,m,36.75,5.6799,47.9065,25.5935,562
46405,423,m,43,5.0803,52.9787,33.0213,562
46405,424,m,42.3333,4.6377,51.4426,33.2241,562
46405,425,m,31.6667,4.6377,40.7759,22.5574,562
46405,426,m,40.8333,4.6377,49.9426,31.7241,562
46405,427,m,34.75,5.6799,45.9065,23.5935,562
46405,428,m,56.75,5.6799,67.9065,45.5935,562
46405,429,m,32.5,8.0327,48.2777,16.7223,562
46405,430,m,52.5,4.0163,60.3888,44.6112,562
46405,431,m,40.25,5.6799,51.4065,29.0935,562
46405,432,m,33.3333,4.6377,42.4426,24.2241,562
46405,433,m,38.5,5.6799,49.6565,27.3435,562
46405,436,m,52.1667,4.6377,61.2759,43.0574,562
46405,438,m,37.25,5.6799,48.4065,26.0935,562
46405,439,m,31.6,5.0803,41.5787,21.6213,562
46405,440,m,37,4.6377,46.1093,27.8907,562
46405,442,m,26.75,5.6799,37.9065,15.5935,562
46405,443,m,51,5.6799,62.1565,39.8435,562
46405,444,m,32,4.6377,41.1093,22.8907,562
46405,445,m,43.1667,4.6377,52.2759,34.0574,562
46405,447,m,44.25,5.6799,55.4065,33.0935,562
46405,449,m,40.25,5.6799,51.4065,29.0935,562
46405,450,m,42.2,5.0803,52.1787,32.2213,562
46405,451,m,41.6667,4.6377,50.7759,32.5574,562
46405,453,m,47.1667,4.6377,56.2759,38.0574,562
46405,454,m,31,4.6377,40.1093,21.8907,562
46405,455,m,39.8333,4.6377,48.9426,30.7241,562
46405,456,m,34,4.6377,43.1093,24.8907,562
46405,457,m,34.8333,4.6377,43.9426,25.7241,562
46405,470,m,45.1667,4.6377,54.2759,36.0574,562
46405,473,m,79.7778,3.7866,87.2155,72.3401,562
46405,474,m,71,2.7552,76.4117,65.5883,562
46405,475,m,49.4444,3.7866,56.8821,42.0068,562
46405,477,m,54.4545,3.4251,61.1822,47.7269,562
46405,478,m,60.1,3.5923,67.156,53.044,562
46405,479,m,54.7,3.5923,61.756,47.644,562
46405,480,m,62.7273,3.4251,69.4549,55.9996,562
46405,481,m,64.25,4.0163,72.1388,56.3612,562
46405,486,m,57.125,4.0163,65.0138,49.2362,562
46405,488,m,51.1,3.5923,58.156,44.044,562
46405,489,m,67,4.6377,76.1093,57.8907,562
