measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54008,2,m,0.2589,0.0343,0.3263,0.1914,426
54008,3,m,0.295,0.0167,0.3279,0.2621,426
54008,4,m,0.2715,0.0196,0.31,0.233,426
54008,6,m,0.3117,0.0239,0.3585,0.2648,426
54008,7,m,0.2496,0.0124,0.274,0.2252,426
54008,8,m,0.3408,0.0206,0.3812,0.3003,426
54008,9,m,0.2441,0.0214,0.2862,0.202,426
54008,13,m,0.2651,0.0211,0.3066,0.2236,426
54008,42,m,0.4415,0.0343,0.509,0.374,426
54008,50,m,0.1986,0.0194,0.2366,0.1605,426
54008,217,m,0.3226,0.0332,0.3878,0.2574,426
