measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29507,7,both,31.7583,1.2573,34.3015,29.2152,39
29507,50,both,36.0333,1.2573,38.5765,33.4902,39
29507,59,both,28.765,1.3187,31.4323,26.0977,39
29507,840,both,35.025,1.2573,37.5682,32.4818,39
29507,7,f,33.6167,1.7781,37.2132,30.0201,39
29507,50,f,36.2333,1.7781,39.8299,32.6368,39
29507,59,f,29.98,1.9478,33.9198,26.0402,39
29507,840,f,34.45,1.7781,38.0466,30.8534,39
29507,7,m,29.9,1.7781,33.4966,26.3034,39
29507,50,m,35.8333,1.7781,39.4299,32.2368,39
29507,59,m,27.55,1.7781,31.1466,23.9534,39
29507,840,m,35.6,1.7781,39.1966,32.0034,39
