measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65645,1534,m,59.175,9.3913,78.4444,39.9056,27
65645,1601,m,52.15,13.2813,79.401,24.899,27
65645,1602,m,50.175,9.3913,69.4444,30.9056,27
65645,1603,m,62.4667,10.8442,84.717,40.2163,27
65645,1608,m,70.4,13.2813,97.651,43.149,27
65645,1610,m,47.05,9.3913,66.3194,27.7806,27
65645,1611,m,42.2333,10.8442,64.4837,19.983,27
65645,1613,m,68.3667,10.8442,90.617,46.1163,27
65645,1618,m,95.0333,10.8442,117.2837,72.783,27
65645,1621,m,79.3571,7.0992,93.9234,64.7909,27
65645,1653,m,90.25,13.2813,117.501,62.999,27
65645,1665,m,71.3,13.2813,98.551,44.049,27
