measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90100,2,both,224.9142424242,7.2843644782,239.2119356316,210.6165492169,840
90100,3,both,15.601662415,5.8641652342,27.1117997354,4.0915250946,840
90100,4,both,55.6147888302,5.2727683305,65.9641369673,45.2654406932,840
90100,7,both,129.2073131425,5.2727683305,139.5566612796,118.8579650055,840
90100,8,both,121.3473391304,8.3430661462,137.7230436306,104.9716346303,840
90100,13,both,192.1249951644,6.0573744228,204.0143619578,180.235628371,840
90100,42,both,264.4568181818,5.5853174603,275.4196352885,253.4940010751,840
90100,122,both,52.0655874191,5.9889766512,63.8207036053,40.3104712328,840
90100,182,both,97.0223076923,11.3261500822,119.2531858397,74.791429545,840
90100,217,both,218.6465203901,5.9255851798,230.2772122958,207.0158284844,840
90100,2,f,239.7018181818,10.0533780962,259.4345095027,219.9691268609,840
90100,3,f,16.4529166667,8.3358207552,32.8143999705,0.0914333628,840
90100,4,f,63.5071186441,7.518703873,78.2647713691,48.749465919,840
90100,7,f,135.4085245902,7.3944192157,149.9222323692,120.8948168111,840
90100,8,f,125.4834782609,12.0421787134,149.1197717642,101.8471847575,840
90100,13,f,199.9268085106,8.4240329552,216.4614340256,183.3921829957,840
90100,42,f,288.5636363636,7.787313188,303.848513336,273.2787593913,840
90100,122,f,57.8759574468,8.4240329552,74.4105829618,41.3413319318,840
90100,182,f,100.8184615385,16.0175950558,132.2576709179,69.379252159,840
90100,217,f,232.9270833333,8.3358207552,249.2885666372,216.5656000295,840
90100,2,m,210.1266666667,10.5440719013,230.8224879222,189.4308454111,840
90100,3,m,14.7504081633,8.2503228976,30.9440769458,-1.4432606192,840
90100,4,m,47.7224590164,7.3944192157,62.2361667955,33.2087512373,840
90100,7,m,123.0061016949,7.518703873,137.76375442,108.2484489699,840
90100,8,m,117.2112,11.5504520566,139.8823362955,94.5400637045,840
90100,13,m,184.3231818182,8.7064808252,201.4121937871,167.2341698493,840
90100,42,m,240.35,8.0087975279,256.0696046897,224.6303953103,840
90100,122,m,46.2552173913,8.5151062285,62.9686008096,29.541833973,840
90100,182,m,93.2261538462,16.0175950558,124.6653632256,61.7869444667,840
90100,217,m,204.3659574468,8.4240329552,220.9005829618,187.8313319318,840
