measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65644,1534,m,57.425,9.4727,76.8614,37.9886,27
65644,1601,m,45.15,13.3964,72.6372,17.6628,27
65644,1602,m,44.3,9.4727,63.7364,24.8636,27
65644,1603,m,68.4,10.9382,90.8432,45.9568,27
65644,1608,m,81.2,13.3964,108.6872,53.7128,27
65644,1610,m,49.15,9.4727,68.5864,29.7136,27
65644,1611,m,47.1667,10.9382,69.6099,24.7234,27
65644,1613,m,67.9667,10.9382,90.4099,45.5234,27
65644,1618,m,104.0667,10.9382,126.5099,81.6234,27
65644,1621,m,84.5857,7.1607,99.2783,69.8932,27
65644,1653,m,90.55,13.3964,118.0372,63.0628,27
65644,1665,m,79.2,13.3964,106.6872,51.7128,27
