measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111195,7,m,30.67,1.4311751974,33.4917100272,27.8482899728,205
111195,8,m,38.434,1.4311751974,41.2557100272,35.6122899728,205
111195,1091,m,42.1975,1.6001025145,45.3522677168,39.0427322832,205
111195,1100,m,42.972,1.4311751974,45.7937100272,40.1502899728,205
111195,1101,m,34.812,1.4311751974,37.6337100272,31.9902899728,205
111195,1102,m,41.996,1.4311751974,44.8177100272,39.1742899728,205
111195,1106,m,42.004,1.4311751974,44.8257100272,39.1822899728,205
111195,1108,m,33.366,1.4311751974,36.1877100272,30.5442899728,205
111195,1111,m,45.252,1.4311751974,48.0737100272,42.4302899728,205
111195,1116,m,51.556,1.4311751974,54.3777100272,48.7342899728,205
111195,1127,m,46.2275,1.6001025145,49.3822677168,43.0727322832,205
111195,1132,m,44.1075,1.6001025145,47.2622677168,40.9527322832,205
111195,1134,m,32.068,1.4311751974,34.8897100272,29.2462899728,205
111195,1139,m,44.69,1.4311751974,47.5117100272,41.8682899728,205
111195,1140,m,27.055,1.6001025145,30.2097677168,23.9002322832,205
111195,1143,m,34.0566666667,1.847639235,37.6994786477,30.4138546856,205
111195,1144,m,49.8333333333,1.0667350097,51.9365118112,47.7301548555,205
111195,1145,m,33.38,1.4311751974,36.2017100272,30.5582899728,205
111195,1148,m,45.56,1.4311751974,48.3817100272,42.7382899728,205
111195,1149,m,41.854,1.4311751974,44.6757100272,39.0322899728,205
111195,1150,m,42.392,1.4311751974,45.2137100272,39.5702899728,205
111195,1151,m,47.8125,1.6001025145,50.9672677168,44.6577322832,205
111195,1153,m,41.488,1.4311751974,44.3097100272,38.6662899728,205
111195,1155,m,32.032,1.4311751974,34.8537100272,29.2102899728,205
111195,1156,m,38.4725,1.6001025145,41.6272677168,35.3177322832,205
111195,1160,m,53.75,1.4311751974,56.5717100272,50.9282899728,205
111195,1161,m,43.48,1.4311751974,46.3017100272,40.6582899728,205
111195,1162,m,39.9725,1.6001025145,43.1272677168,36.8177322832,205
111195,1163,m,46.2025,1.6001025145,49.3572677168,43.0477322832,205
111195,1164,m,42.4025,1.6001025145,45.5572677168,39.2477322832,205
111195,1165,m,50.045,1.6001025145,53.1997677168,46.8902322832,205
111195,1166,m,40.57,1.4311751974,43.3917100272,37.7482899728,205
111195,1167,m,41.596,1.4311751974,44.4177100272,38.7742899728,205
111195,1168,m,34.0375,1.6001025145,37.1922677168,30.8827322832,205
111195,1169,m,41.112,1.4311751974,43.9337100272,38.2902899728,205
111195,1170,m,39.57,1.6001025145,42.7247677168,36.4152322832,205
111195,1171,m,48.5525,1.6001025145,51.7072677168,45.3977322832,205
111195,1173,m,40.56,1.4311751974,43.3817100272,37.7382899728,205
111195,1175,m,42.202,1.4311751974,45.0237100272,39.3802899728,205
111195,1177,m,40.446,1.4311751974,43.2677100272,37.6242899728,205
111195,1179,m,41.878,1.4311751974,44.6997100272,39.0562899728,205
111195,1181,m,43.16,1.6001025145,46.3147677168,40.0052322832,205
111195,1183,m,34.5375,1.6001025145,37.6922677168,31.3827322832,205
111195,1184,m,44.4025,1.6001025145,47.5572677168,41.2477322832,205
111195,1185,m,49.17,1.6001025145,52.3247677168,46.0152322832,205
111195,1187,m,30.342,1.4311751974,33.1637100272,27.5202899728,205
111195,1189,m,38.96,1.6001025145,42.1147677168,35.8052322832,205
111195,1190,m,42.67,1.6001025145,45.8247677168,39.5152322832,205
111195,1195,m,45.0,1.4311751974,47.8217100272,42.1782899728,205
111195,1198,m,45.588,1.4311751974,48.4097100272,42.7662899728,205
111195,1199,m,43.194,1.4311751974,46.0157100272,40.3722899728,205
111195,3374,m,27.732,1.4311751974,30.5537100272,24.9102899728,205
111195,3375,m,50.185,1.6001025145,53.3397677168,47.0302322832,205
111195,3376,m,47.165,1.6001025145,50.3197677168,44.0102322832,205
111195,3378,m,40.96,1.4311751974,43.7817100272,38.1382899728,205
111195,3379,m,45.616,1.4311751974,48.4377100272,42.7942899728,205
