measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55416,2,both,420.2152,37.8835,494.8268,345.6036,250
55416,3,both,1099.7563,40.7209,1179.9561,1019.5564,250
55416,4,both,88.9938,40.7209,169.1936,8.7939,250
55416,7,both,813.2094,40.7209,893.4092,733.0096,250
55416,13,both,235.8292,39.5736,313.7694,157.889,250
55416,42,both,590.7865,39.5736,668.7267,512.8462,250
55416,122,both,2197.725,40.7209,2277.9248,2117.5252,250
55416,217,both,263.0498,40.1176,342.0614,184.0382,250
55416,2,f,335.9526,52.8465,440.0337,231.8716,250
55416,3,f,851.025,57.5881,964.4447,737.6053,250
55416,4,f,83.0438,57.5881,196.4634,-30.3759,250
55416,7,f,531.0375,57.5881,644.4572,417.6178,250
55416,13,f,241.1833,54.2946,348.1164,134.2502,250
55416,42,f,571.8667,54.2946,678.7998,464.9336,250
55416,122,f,2092.7125,57.5881,2206.1322,1979.2928,250
55416,217,f,250.6937,57.5881,364.1134,137.2741,250
55416,2,m,504.4778,54.2946,611.4109,397.5447,250
55416,3,m,1348.4875,57.5881,1461.9072,1235.0678,250
55416,4,m,94.9438,57.5881,208.3634,-18.4759,250
55416,7,m,1095.3813,57.5881,1208.8009,981.9616,250
55416,13,m,230.475,57.5881,343.8947,117.0553,250
55416,42,m,609.7063,57.5881,723.1259,496.2866,250
55416,122,m,2302.7375,57.5881,2416.1572,2189.3178,250
55416,217,m,275.4059,55.8687,385.4391,165.3726,250
