measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114552,2,both,16.428,1.0790981207,18.5933687962,14.2626312038,52
114552,3,both,29.141,1.0790981207,31.3063687962,26.9756312038,52
114552,4,both,26.4415,0.8652033116,28.177657461,24.705342539,52
114552,7,both,35.6383333333,0.9850773041,37.6150355583,33.6616311084,52
114552,8,both,39.769,0.815721505,41.4058649518,38.1321350482,52
114552,13,both,33.1785,0.7809938813,34.7456788766,31.6113211234,52
114552,42,both,15.2823333333,0.941914061,17.1724221745,13.3922444922,52
114552,217,both,27.29425,0.8652033116,29.030407461,25.558092539,52
114552,2,f,13.836,1.1536044155,16.1508766146,11.5211233854,52
114552,3,f,23.822,1.1536044155,26.1368766146,21.5071233854,52
114552,4,f,23.805,1.2897689461,26.3931107349,21.2168892651,52
114552,7,f,26.2966666667,1.4892968964,29.2851595257,23.3081738077,52
114552,8,f,37.852,1.1536044155,40.1668766146,35.5371233854,52
114552,13,f,32.255,1.0530919347,34.3681835661,30.1418164339,52
114552,42,f,13.3266666667,1.4892968964,16.3151595257,10.3381738077,52
114552,217,f,26.2325,1.2897689461,28.8206107349,23.6443892651,52
114552,2,m,19.02,1.8240087359,22.6801413023,15.3598586977,52
114552,3,m,34.46,1.8240087359,38.1201413023,30.7998586977,52
114552,4,m,29.078,1.1536044155,31.3928766146,26.7631233854,52
114552,7,m,44.98,1.2897689461,47.5681107349,42.3918892651,52
114552,8,m,41.686,1.1536044155,44.0008766146,39.3711233854,52
114552,13,m,34.102,1.1536044155,36.4168766146,31.7871233854,52
114552,42,m,17.238,1.1536044155,19.5528766146,14.9231233854,52
114552,217,m,28.356,1.1536044155,30.6708766146,26.0411233854,52
