measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24213,1,both,21.62,3.1458,27.8126,15.4274,278
24213,3,both,25.2107,2.8559,30.8326,19.5888,278
24213,6,both,34.1187,2.759,39.55,28.6875,278
24213,7,both,10.2605,2.8559,15.8824,4.6386,278
24213,8,both,29.2286,2.8559,34.8505,23.6067,278
24213,10,both,18.3671,2.8559,23.989,12.7453,278
24213,12,both,24.8262,3.07,30.8695,18.7828,278
24213,14,both,37.6675,3.7016,44.9543,30.3807,278
24213,16,both,13.8698,2.9801,19.7362,8.0034,278
24213,17,both,27.6487,2.8559,33.2706,22.0269,278
24213,18,both,49.6214,2.9495,55.4277,43.8152,278
24213,24,both,15.3558,2.9801,21.2223,9.4894,278
24213,32,both,13.8662,2.759,19.2975,8.435,278
24213,34,both,42.1143,2.9495,47.9206,36.308,278
24213,36,both,19.7834,2.8559,25.4053,14.1615,278
24213,37,both,18.2258,2.9801,24.0923,12.3594,278
24213,40,both,16.0606,2.7809,21.5348,10.5864,278
24213,42,both,16.2753,2.8559,21.8972,10.6534,278
24213,50,both,19.6446,2.9801,25.511,13.7781,278
24213,55,both,26.86,3.7016,34.1468,19.5732,278
24213,58,both,47.2167,2.9801,53.0831,41.3502,278
24213,92,both,33.2631,3.07,39.3064,27.2197,278
24213,101,both,26.725,2.759,32.1563,21.2937,278
24213,1,f,25.2,3.9019,32.881,17.519,278
24213,3,f,16.5714,4.1713,24.7827,8.3601,278
24213,6,f,30.7125,3.9019,38.3935,23.0315,278
24213,7,f,10.2425,3.9019,17.9235,2.5615,278
24213,8,f,21.3571,4.1713,29.5684,13.1458,278
24213,10,f,19.5143,4.1713,27.7256,11.303,278
24213,12,f,24.6157,4.1713,32.827,16.4044,278
24213,14,f,39.275,5.5181,50.1375,28.4125,278
24213,16,f,11.0062,3.9019,18.6872,3.3253,278
24213,17,f,19.0575,3.9019,26.7385,11.3765,278
24213,18,f,54.0857,4.1713,62.297,45.8744,278
24213,24,f,13.29,3.9019,20.971,5.609,278
24213,32,f,14.515,3.9019,22.196,6.834,278
24213,34,f,36.8857,4.1713,45.097,28.6744,278
24213,36,f,15.7525,3.9019,23.4335,8.0715,278
24213,37,f,20.915,3.9019,28.596,13.234,278
24213,40,f,15.2111,3.6787,22.4528,7.9694,278
24213,42,f,13.1362,3.9019,20.8172,5.4553,278
24213,50,f,15.3875,3.9019,23.0685,7.7065,278
24213,55,f,27.22,4.9355,36.9357,17.5043,278
24213,58,f,56.1333,4.5055,65.0026,47.2641,278
24213,92,f,30.8429,4.1713,39.0542,22.6316,278
24213,101,f,32.5125,3.9019,40.1935,24.8315,278
24213,1,m,18.04,4.9355,27.7557,8.3243,278
24213,3,m,33.85,3.9019,41.531,26.169,278
24213,6,m,37.525,3.9019,45.206,29.844,278
24213,7,m,10.2786,4.1713,18.4899,2.0673,278
24213,8,m,37.1,3.9019,44.781,29.419,278
24213,10,m,17.22,3.9019,24.901,9.539,278
24213,12,m,25.0367,4.5055,33.9059,16.1674,278
24213,14,m,36.06,4.9355,45.7757,26.3443,278
24213,16,m,16.7333,4.5055,25.6026,7.8641,278
24213,17,m,36.24,4.1713,44.4513,28.0287,278
24213,18,m,45.1571,4.1713,53.3684,36.9458,278
24213,24,m,17.4217,4.5055,26.2909,8.5524,278
24213,32,m,13.2175,3.9019,20.8985,5.5365,278
24213,34,m,47.3429,4.1713,55.5542,39.1316,278
24213,36,m,23.8143,4.1713,32.0256,15.603,278
24213,37,m,15.5367,4.5055,24.4059,6.6674,278
24213,40,m,16.91,4.1713,25.1213,8.6987,278
24213,42,m,19.4143,4.1713,27.6256,11.203,278
24213,50,m,23.9017,4.5055,32.7709,15.0324,278
24213,55,m,26.5,5.5181,37.3625,15.6375,278
24213,58,m,38.3,3.9019,45.981,30.619,278
24213,92,m,35.6833,4.5055,44.5526,26.8141,278
24213,101,m,20.9375,3.9019,28.6185,13.2565,278
