measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32351,6,both,13.38,0.7259,14.8228,11.9372,87
32351,7,both,14.44,0.6286,15.6895,13.1905,87
32351,11,both,13.8,0.7259,15.2428,12.3572,87
32351,12,both,12.47,0.7259,13.9128,11.0272,87
32351,14,both,19.48,0.7259,20.9228,18.0372,87
32351,47,both,14.11,0.6286,15.3595,12.8605,87
32351,50,both,14.3,0.6286,15.5495,13.0505,87
32351,95,both,13.33,0.7259,14.7728,11.8872,87
32351,96,both,15.28,0.7259,16.7228,13.8372,87
32351,6,f,12.46,1.0266,14.5004,10.4196,87
32351,7,f,15.4,0.7259,16.8428,13.9572,87
32351,11,f,12.26,1.0266,14.3004,10.2196,87
32351,12,f,12.76,1.0266,14.8004,10.7196,87
32351,14,f,18.08,1.0266,20.1204,16.0396,87
32351,47,f,14.5,0.7259,15.9428,13.0572,87
32351,50,f,16.42,0.7259,17.8628,14.9772,87
32351,95,f,13,1.0266,15.0404,10.9596,87
32351,96,f,12.08,1.0266,14.1204,10.0396,87
32351,6,m,14.3,1.0266,16.3404,12.2596,87
32351,7,m,13.48,1.0266,15.5204,11.4396,87
32351,11,m,15.34,1.0266,17.3804,13.2996,87
32351,12,m,12.18,1.0266,14.2204,10.1396,87
32351,14,m,20.88,1.0266,22.9204,18.8396,87
32351,47,m,13.72,1.0266,15.7604,11.6796,87
32351,50,m,12.18,1.0266,14.2204,10.1396,87
32351,95,m,13.66,1.0266,15.7004,11.6196,87
32351,96,m,18.48,1.0266,20.5204,16.4396,87
