measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110514,2,both,0.79227025,0.2005838243,1.1879544769,0.3965860231,188
110514,3,both,0.4793495833,0.3229706408,1.1164617171,-0.1577625505,188
110514,4,both,1.7723438333,0.2560591877,2.2774622399,1.2672254268,188
110514,7,both,0.8734374026,0.1703783045,1.2095363275,0.5373384777,188
110514,13,both,1.2135040341,0.1964898461,1.601112223,0.8258958452,188
110514,42,both,0.896225,0.2283747302,1.3467313102,0.4457186898,188
110514,122,both,0.6127116667,0.3860237498,1.3742063164,-0.148782983,188
110514,217,both,0.5797136111,0.2054768317,0.9850500912,0.174377131,188
110514,1502,both,1.0955225,0.2990127109,1.6853737193,0.5056712807,188
110514,1503,both,0.8004066667,0.3860237498,1.5619013164,0.038912017,188
110514,1505,both,0.5026466667,0.3860237498,1.2641413164,-0.258847983,188
110514,1506,both,0.8153925,0.422867831,1.6495680941,-0.0187830941,188
110514,1509,both,0.49938,0.422867831,1.3335555941,-0.3347955941,188
110514,1511,both,1.5060316667,0.3452701382,2.1871331871,0.8249301462,188
110514,1513,both,2.448485,0.422867831,3.2826605941,1.6143094059,188
110514,1516,both,0.3175720833,0.3229706408,0.9546842171,-0.3195400505,188
110514,1517,both,0.2956258333,0.3860237498,1.057120483,-0.4658688164,188
110514,1518,both,0.5577166667,0.3860237498,1.3192113164,-0.203777983,188
110514,1519,both,0.88117625,0.2990127109,1.4710274693,0.2913250307,188
110514,1525,both,1.3808466667,0.3452701382,2.0619481871,0.6997451462,188
110514,1527,both,0.59902125,0.3662142841,1.3214385057,-0.1233960057,188
110514,1528,both,0.6486183333,0.3452701382,1.3297198538,-0.0324831871,188
110514,1530,both,0.9078825,0.422867831,1.7420580941,0.0737069059,188
110514,1533,both,0.7492,0.422867831,1.5833755941,-0.0849755941,188
110514,1536,both,1.7542,0.3452701382,2.4353015205,1.0730984795,188
110514,1537,both,0.92697,0.3860237498,1.6884646497,0.1654753503,188
110514,1540,both,0.5264933333,0.3860237498,1.287987983,-0.2350013164,188
110514,1541,both,1.29228,0.3860237498,2.0537746497,0.5307853503,188
110514,1543,both,0.724765,0.422867831,1.5589405941,-0.1094105941,188
110514,1557,both,2.95385,0.422867831,3.7880255941,2.1196744059,188
110514,1559,both,1.22844025,0.2836683647,1.7880222501,0.6688582499,188
110514,1561,both,1.8836125,0.3860237498,2.6451071497,1.1221178503,188
110514,1578,both,0.3352633333,0.3452701382,1.0163648538,-0.3458381871,188
110514,3482,both,0.78189,0.422867831,1.6160655941,-0.0522855941,188
110514,2,f,0.542753,0.2674450991,1.0703319692,0.0151740308,188
110514,3,f,0.3893166667,0.4882857122,1.3525396743,-0.573906341,188
110514,4,f,2.3325516667,0.3452701382,3.0136531871,1.6514501462,188
110514,7,f,0.9228057143,0.2260323634,1.3686913248,0.4769201038,188
110514,13,f,1.21564625,0.2990127109,1.8054974693,0.6257950307,188
110514,42,f,1.03759,0.2990127109,1.6274412193,0.4477387807,188
110514,122,f,0.6928833333,0.4882857122,1.656106341,-0.2703396743,188
110514,217,f,0.6752522222,0.2819118874,1.231369285,0.1191351595,188
110514,1502,f,1.492835,0.422867831,2.3270105941,0.6586594059,188
110514,1503,f,1.23907,0.5980254218,2.4187724386,0.0593675614,188
110514,1505,f,0.7120233333,0.4882857122,1.675246341,-0.2511996743,188
110514,1506,f,0.32968,0.5980254218,1.5093824386,-0.8500224386,188
110514,1509,f,0.52717,0.5980254218,1.7068724386,-0.6525324386,188
110514,1511,f,1.0238466667,0.4882857122,1.9870696743,0.060623659,188
110514,1513,f,1.708145,0.5980254218,2.8878474386,0.5284425614,188
110514,1516,f,0.3454566667,0.4882857122,1.3086796743,-0.617766341,188
110514,1517,f,0.308215,0.5980254218,1.4879174386,-0.8714874386,188
110514,1518,f,0.8531933333,0.4882857122,1.816416341,-0.1100296743,188
110514,1519,f,0.59769,0.422867831,1.4318655941,-0.2364855941,188
110514,1525,f,1.9875266667,0.4882857122,2.9507496743,1.024303659,188
110514,1527,f,0.77349,0.5980254218,1.9531924386,-0.4062124386,188
110514,1528,f,0.54243,0.4882857122,1.5056530076,-0.4207930076,188
110514,1530,f,0.668855,0.5980254218,1.8485574386,-0.5108474386,188
110514,1533,f,0.720195,0.5980254218,1.8998974386,-0.4595074386,188
110514,1536,f,1.8515666667,0.4882857122,2.8147896743,0.888343659,188
110514,1537,f,1.36925,0.5980254218,2.5489524386,0.1895475614,188
110514,1540,f,0.59989,0.5980254218,1.7795924386,-0.5798124386,188
110514,1541,f,1.4981,0.4882857122,2.4613230076,0.5348769924,188
110514,1543,f,0.5522,0.5980254218,1.7319024386,-0.6275024386,188
110514,1557,f,1.6384,0.5980254218,2.8181024386,0.4586975614,188
110514,1559,f,1.0255025,0.422867831,1.8596780941,0.1913269059,188
110514,1561,f,1.2175,0.4882857122,2.1807230076,0.2542769924,188
110514,1578,f,0.3023766667,0.4882857122,1.2655996743,-0.660846341,188
110514,3482,f,1.01098,0.5980254218,2.1906824386,-0.1687224386,188
110514,2,m,1.0417875,0.2990127109,1.6316387193,0.4519362807,188
110514,3,m,0.5693825,0.422867831,1.4035580941,-0.2647930941,188
110514,4,m,1.212136,0.3782244863,1.9582453334,0.4660266666,188
110514,7,m,0.8240690909,0.2549988966,1.3270959009,0.3210422809,188
110514,13,m,1.2113618182,0.2549988966,1.7143886282,0.7083350082,188
110514,42,m,0.75486,0.3452701382,1.4359615205,0.0737584795,188
110514,122,m,0.53254,0.5980254218,1.7122424386,-0.6471624386,188
110514,217,m,0.484175,0.2990127109,1.0740262193,-0.1056762193,188
110514,1502,m,0.69821,0.422867831,1.5323855941,-0.1359655941,188
110514,1503,m,0.3617433333,0.4882857122,1.324966341,-0.6014796743,188
110514,1505,m,0.29327,0.5980254218,1.4729724386,-0.8864324386,188
110514,1506,m,1.301105,0.5980254218,2.4808074386,0.1214025614,188
110514,1509,m,0.47159,0.5980254218,1.6512924386,-0.7081124386,188
110514,1511,m,1.9882166667,0.4882857122,2.9514396743,1.024993659,188
110514,1513,m,3.188825,0.5980254218,4.3685274386,2.0091225614,188
110514,1516,m,0.2896875,0.422867831,1.1238630941,-0.5444880941,188
110514,1517,m,0.2830366667,0.4882857122,1.2462596743,-0.680186341,188
110514,1518,m,0.26224,0.5980254218,1.4419424386,-0.9174624386,188
110514,1519,m,1.1646625,0.422867831,1.9988380941,0.3304869059,188
110514,1525,m,0.7741666667,0.4882857122,1.7373896743,-0.189056341,188
110514,1527,m,0.4245525,0.422867831,1.2587280941,-0.4096230941,188
110514,1528,m,0.7548066667,0.4882857122,1.7180296743,-0.208416341,188
110514,1530,m,1.14691,0.5980254218,2.3266124386,-0.0327924386,188
110514,1533,m,0.778205,0.5980254218,1.9579074386,-0.4014974386,188
110514,1536,m,1.6568333333,0.4882857122,2.620056341,0.6936103257,188
110514,1537,m,0.48469,0.4882857122,1.4479130076,-0.4785330076,188
110514,1540,m,0.4530966667,0.4882857122,1.4163196743,-0.510126341,188
110514,1541,m,1.08646,0.5980254218,2.2661624386,-0.0932424386,188
110514,1543,m,0.89733,0.5980254218,2.0770324386,-0.2823724386,188
110514,1557,m,4.2693,0.5980254218,5.4490024386,3.0895975614,188
110514,1559,m,1.431378,0.3782244863,2.1774873334,0.6852686666,188
110514,1561,m,2.549725,0.5980254218,3.7294274386,1.3700225614,188
110514,1578,m,0.36815,0.4882857122,1.3313730076,-0.5950730076,188
110514,3482,m,0.5528,0.5980254218,1.7325024386,-0.6269024386,188
