measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57122,3,both,79.1133,2.4623,84.0309,74.1958,65
57122,7,both,80.6252,2.2618,85.1423,76.1082,65
57122,13,both,82.9375,1.9278,86.7876,79.0874,65
57122,122,both,95.2772,1.5492,98.3711,92.1833,65
57122,217,both,96.2618,1.4437,99.145,93.3786,65
57122,3,f,72.4267,3.8933,80.202,64.6513,65
57122,7,f,81.5225,3.3717,88.2562,74.7888,65
57122,13,f,76.975,3.3717,83.7087,70.2413,65
57122,122,f,94.62,2.1324,98.8787,90.3613,65
57122,217,f,97.2517,1.9466,101.1394,93.364,65
57122,3,m,85.8,3.0157,91.8228,79.7772,65
57122,7,m,79.728,3.0157,85.7508,73.7052,65
57122,13,m,88.9,1.8703,92.6352,85.1648,65
57122,122,m,95.9344,2.2478,100.4236,91.4453,65
57122,217,m,95.272,2.1324,99.5307,91.0133,65
