measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2936,1,both,224.8958,221.7585,660.3806,-210.589,623
2936,2,both,0.0,159.1651,312.5651,-312.5651,623
2936,3,both,39.8889,154.4128,343.1216,-263.3438,623
2936,4,both,0.0,146.4889,287.6718,-287.6718,623
2936,5,both,0.0,150.503,295.5547,-295.5547,623
2936,6,both,41.4861,196.8385,428.0335,-345.0612,623
2936,7,both,2466.4167,172.6388,2805.4411,2127.3922,623
2936,8,both,32.5556,159.1651,345.1207,-280.0095,623
2936,9,both,0.0,215.6258,423.4414,-423.4414,623
2936,10,both,10.1667,150.503,305.7213,-285.388,623
2936,11,both,68.6875,155.3749,373.8095,-236.4345,623
2936,12,both,74.7698,165.0743,398.9392,-249.3995,623
2936,13,both,95.5,161.4229,412.4989,-221.4989,623
2936,14,both,127.0556,218.3727,555.8913,-301.7802,623
2936,15,both,22.3889,150.503,317.9436,-273.1658,623
2936,16,both,0.0,150.503,295.5547,-295.5547,623
2936,17,both,589.8333,154.4128,893.066,286.6006,623
2936,18,both,0.0,159.1651,312.5651,-312.5651,623
2936,19,both,0.0,150.503,295.5547,-295.5547,623
2936,23,both,0.0,150.503,295.5547,-295.5547,623
2936,25,both,0.0,155.3749,305.122,-305.122,623
2936,26,both,63.3571,165.0743,387.5265,-260.8122,623
2936,27,both,60.3333,159.1651,372.8984,-252.2318,623
2936,28,both,3559.15,146.4889,3846.8218,3271.4782,623
2936,29,both,488.2625,155.3749,793.3845,183.1405,623
2936,30,both,187.1111,150.503,482.6658,-108.4436,623
2936,31,both,1438.2083,176.9021,1785.605,1090.8117,623
2936,32,both,304.8444,150.503,600.3991,9.2898,623
2936,33,both,266.8571,161.4229,583.856,-50.1417,623
2936,34,both,27.0556,154.4128,330.2882,-276.1771,623
2936,35,both,1259.1667,172.6388,1598.1911,920.1422,623
2936,36,both,51.2222,159.1651,363.7873,-261.3429,623
2936,37,both,356.5556,150.503,652.1102,61.0009,623
2936,38,both,79.6667,154.4128,382.8994,-223.566,623
2936,39,both,0.0,191.799,376.6508,-376.6508,623
2936,40,both,0.0,150.503,295.5547,-295.5547,623
2936,41,both,0.0,200.5881,393.9108,-393.9108,623
2936,42,both,0.0,150.503,295.5547,-295.5547,623
2936,43,both,0.0,175.0877,343.8335,-343.8335,623
2936,55,both,140.6944,150.503,436.2491,-154.8602,623
2936,65,both,102.0347,159.1651,414.5998,-210.5304,623
2936,74,both,4.8889,182.7037,363.6786,-353.9009,623
2936,1,f,354.6667,378.2326,1097.432,-388.0987,623
2936,2,f,0.0,218.3727,428.8358,-428.8358,623
2936,3,f,79.7778,218.3727,508.6136,-349.058,623
2936,4,f,0.0,207.1666,406.8293,-406.8293,623
2936,5,f,0.0,218.3727,428.8358,-428.8358,623
2936,6,f,31.2222,218.3727,460.058,-397.6136,623
2936,7,f,1505,218.3727,1933.8358,1076.1642,623
2936,8,f,65.1111,218.3727,493.9469,-363.7247,623
2936,9,f,0.0,207.1666,406.8293,-406.8293,623
2936,10,f,20.3333,218.3727,449.1691,-408.5024,623
2936,11,f,0.0,207.1666,406.8293,-406.8293,623
2936,12,f,27.1111,218.3727,455.9469,-401.7247,623
2936,13,f,0.0,207.1666,406.8293,-406.8293,623
2936,14,f,29.4444,218.3727,458.2802,-399.3913,623
2936,15,f,44.7778,218.3727,473.6136,-384.058,623
2936,16,f,0.0,218.3727,428.8358,-428.8358,623
2936,17,f,469.6667,218.3727,898.5024,40.8309,623
2936,18,f,0.0,218.3727,428.8358,-428.8358,623
2936,19,f,0.0,218.3727,428.8358,-428.8358,623
2936,23,f,0.0,207.1666,406.8293,-406.8293,623
2936,25,f,0.0,207.1666,406.8293,-406.8293,623
2936,26,f,0.0,218.3727,428.8358,-428.8358,623
2936,27,f,120.6667,218.3727,549.5024,-308.1691,623
2936,28,f,2819.7,207.1666,3226.5293,2412.8707,623
2936,29,f,696.125,231.6192,1150.974,241.276,623
2936,30,f,328,207.1666,734.8293,-78.8293,623
2936,31,f,1315.75,231.6192,1770.599,860.901,623
2936,32,f,520.8,207.1666,927.6293,113.9707,623
2936,33,f,218,207.1666,624.8293,-188.8293,623
2936,34,f,0.0,218.3727,428.8358,-428.8358,623
2936,35,f,894,218.3727,1322.8358,465.1642,623
2936,36,f,0.0,231.6192,454.849,-454.849,623
2936,37,f,713.1111,218.3727,1141.9469,284.2753,623
2936,38,f,118.3333,218.3727,547.1691,-310.5024,623
2936,39,f,0.0,247.6114,486.2541,-486.2541,623
2936,40,f,0.0,218.3727,428.8358,-428.8358,623
2936,41,f,0.0,231.6192,454.849,-454.849,623
2936,42,f,0.0,218.3727,428.8358,-428.8358,623
2936,43,f,0.0,247.6114,486.2541,-486.2541,623
2936,55,f,93.5,207.1666,500.3293,-313.3293,623
2936,65,f,164.4444,218.3727,593.2802,-264.3913,623
2936,74,f,9.7778,218.3727,438.6136,-419.058,623
2936,1,m,95.125,231.6192,549.974,-359.724,623
2936,2,m,0.0,231.6192,454.849,-454.849,623
2936,3,m,0.0,218.3727,428.8358,-428.8358,623
2936,4,m,0.0,207.1666,406.8293,-406.8293,623
2936,5,m,0.0,207.1666,406.8293,-406.8293,623
2936,6,m,51.75,327.5591,695.0037,-591.5037,623
2936,7,m,3427.8333,267.4509,3953.0478,2902.6189,623
2936,8,m,0.0,231.6192,454.849,-454.849,623
2936,9,m,0.0,378.2326,742.7654,-742.7654,623
2936,10,m,0.0,207.1666,406.8293,-406.8293,623
2936,11,m,137.375,231.6192,592.224,-317.474,623
2936,12,m,122.4286,247.6114,608.6826,-363.8255,623
2936,13,m,191,247.6114,677.2541,-295.2541,623
2936,14,m,224.6667,378.2326,967.432,-518.0987,623
2936,15,m,0.0,207.1666,406.8293,-406.8293,623
2936,16,m,0.0,207.1666,406.8293,-406.8293,623
2936,17,m,710,218.3727,1138.8358,281.1642,623
2936,18,m,0.0,231.6192,454.849,-454.849,623
2936,19,m,0.0,207.1666,406.8293,-406.8293,623
2936,23,m,0.0,218.3727,428.8358,-428.8358,623
2936,25,m,0.0,231.6192,454.849,-454.849,623
2936,26,m,126.7143,247.6114,612.9683,-359.5398,623
2936,27,m,0.0,231.6192,454.849,-454.849,623
2936,28,m,4298.6,207.1666,4705.4293,3891.7707,623
2936,29,m,280.4,207.1666,687.2293,-126.4293,623
2936,30,m,46.2222,218.3727,475.058,-382.6136,623
2936,31,m,1560.6667,267.4509,2085.8811,1035.4522,623
2936,32,m,88.8889,218.3727,517.7247,-339.9469,623
2936,33,m,315.7143,247.6114,801.9683,-170.5398,623
2936,34,m,54.1111,218.3727,482.9469,-374.7247,623
2936,35,m,1624.3333,267.4509,2149.5478,1099.1189,623
2936,36,m,102.4444,218.3727,531.2802,-326.3913,623
2936,37,m,0.0,207.1666,406.8293,-406.8293,623
2936,38,m,41,218.3727,469.8358,-387.8358,623
2936,39,m,0.0,292.9777,575.3436,-575.3436,623
2936,40,m,0.0,207.1666,406.8293,-406.8293,623
2936,41,m,0.0,327.5591,643.2537,-643.2537,623
2936,42,m,0.0,207.1666,406.8293,-406.8293,623
2936,43,m,0.0,247.6114,486.2541,-486.2541,623
2936,55,m,187.8889,218.3727,616.7247,-240.9469,623
2936,65,m,39.625,231.6192,494.474,-415.224,623
2936,74,m,0.0,292.9777,575.3436,-575.3436,623
