measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61614,1602,both,2631.3469,158.8883,2949.7661,2312.9276,55
61614,1613,both,3470.3219,158.8883,3788.7411,3151.9026,55
61614,1627,both,3256.7562,158.8883,3575.1755,2938.337,55
61614,1637,both,2851.8853,164.465,3181.4805,2522.29,55
61614,1602,f,2866.2687,224.702,3316.5816,2415.9559,55
61614,1613,f,3655.575,224.702,4105.8878,3205.2622,55
61614,1627,f,3468.3125,224.702,3918.6253,3017.9997,55
61614,1637,f,3061.3643,240.2165,3542.769,2579.9596,55
61614,1602,m,2396.425,224.702,2846.7378,1946.1122,55
61614,1613,m,3285.0687,224.702,3735.3816,2834.7559,55
61614,1627,m,3045.2,224.702,3495.5128,2594.8872,55
61614,1637,m,2642.4062,224.702,3092.7191,2192.0934,55
