measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37701,4,both,632.9375,103.1432,835.8919,429.9831,308
37701,7,both,3363.5,103.1432,3566.4544,3160.5456,308
37701,720,both,2710.6875,103.1432,2913.6419,2507.7331,308
37701,721,both,2983.125,103.1432,3186.0794,2780.1706,308
37701,722,both,3035,103.1432,3237.9544,2832.0456,308
37701,723,both,2902.6875,103.1432,3105.6419,2699.7331,308
37701,724,both,3600.625,103.1432,3803.5794,3397.6706,308
37701,725,both,2761.5,103.1432,2964.4544,2558.5456,308
37701,726,both,3481.5,103.1432,3684.4544,3278.5456,308
37701,727,both,3117.3125,103.1432,3320.2669,2914.3581,308
37701,728,both,3316.5,103.1432,3519.4544,3113.5456,308
37701,729,both,2515.8125,103.1432,2718.7669,2312.8581,308
37701,730,both,3162.4375,103.1432,3365.3919,2959.4831,308
37701,731,both,2728.8125,103.1432,2931.7669,2525.8581,308
37701,732,both,3163.1875,103.1432,3366.1419,2960.2331,308
37701,733,both,3297.6875,103.1432,3500.6419,3094.7331,308
37701,734,both,3210.625,103.1432,3413.5794,3007.6706,308
37701,735,both,3210.0625,103.1432,3413.0169,3007.1081,308
37701,736,both,3379.125,103.1432,3582.0794,3176.1706,308
37701,737,both,2822.875,103.1432,3025.8294,2619.9206,308
37701,738,both,3535,103.1432,3737.9544,3332.0456,308
37701,739,both,3124.9375,103.1432,3327.8919,2921.9831,308
37701,4,f,617.5,145.8665,904.5208,330.4792,308
37701,7,f,3301.125,145.8665,3588.1458,3014.1042,308
37701,720,f,2500.5,145.8665,2787.5208,2213.4792,308
37701,721,f,2858.5,145.8665,3145.5208,2571.4792,308
37701,722,f,2958.875,145.8665,3245.8958,2671.8542,308
37701,723,f,2911.375,145.8665,3198.3958,2624.3542,308
37701,724,f,3502.625,145.8665,3789.6458,3215.6042,308
37701,725,f,2748.625,145.8665,3035.6458,2461.6042,308
37701,726,f,3492,145.8665,3779.0208,3204.9792,308
37701,727,f,2848.25,145.8665,3135.2708,2561.2292,308
37701,728,f,3412.375,145.8665,3699.3958,3125.3542,308
37701,729,f,2409.375,145.8665,2696.3958,2122.3542,308
37701,730,f,3272,145.8665,3559.0208,2984.9792,308
37701,731,f,2576.25,145.8665,2863.2708,2289.2292,308
37701,732,f,2881.5,145.8665,3168.5208,2594.4792,308
37701,733,f,3238.375,145.8665,3525.3958,2951.3542,308
37701,734,f,3288.75,145.8665,3575.7708,3001.7292,308
37701,735,f,3194.875,145.8665,3481.8958,2907.8542,308
37701,736,f,3447.375,145.8665,3734.3958,3160.3542,308
37701,737,f,2743.75,145.8665,3030.7708,2456.7292,308
37701,738,f,3314.125,145.8665,3601.1458,3027.1042,308
37701,739,f,2947.75,145.8665,3234.7708,2660.7292,308
37701,4,m,648.375,145.8665,935.3958,361.3542,308
37701,7,m,3425.875,145.8665,3712.8958,3138.8542,308
37701,720,m,2920.875,145.8665,3207.8958,2633.8542,308
37701,721,m,3107.75,145.8665,3394.7708,2820.7292,308
37701,722,m,3111.125,145.8665,3398.1458,2824.1042,308
37701,723,m,2894,145.8665,3181.0208,2606.9792,308
37701,724,m,3698.625,145.8665,3985.6458,3411.6042,308
37701,725,m,2774.375,145.8665,3061.3958,2487.3542,308
37701,726,m,3471,145.8665,3758.0208,3183.9792,308
37701,727,m,3386.375,145.8665,3673.3958,3099.3542,308
37701,728,m,3220.625,145.8665,3507.6458,2933.6042,308
37701,729,m,2622.25,145.8665,2909.2708,2335.2292,308
37701,730,m,3052.875,145.8665,3339.8958,2765.8542,308
37701,731,m,2881.375,145.8665,3168.3958,2594.3542,308
37701,732,m,3444.875,145.8665,3731.8958,3157.8542,308
37701,733,m,3357,145.8665,3644.0208,3069.9792,308
37701,734,m,3132.5,145.8665,3419.5208,2845.4792,308
37701,735,m,3225.25,145.8665,3512.2708,2938.2292,308
37701,736,m,3310.875,145.8665,3597.8958,3023.8542,308
37701,737,m,2902,145.8665,3189.0208,2614.9792,308
37701,738,m,3755.875,145.8665,4042.8958,3468.8542,308
37701,739,m,3302.125,145.8665,3589.1458,3015.1042,308
