measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50107,4,m,1503822.6,246283.9669,2004331.8394,1003313.3606,34
50107,5,m,1372773.4,201090.0169,1781437.4827,964109.3173,34
50107,6,m,1509520.65,246283.9669,2010029.8894,1009011.4106,34
50107,7,m,3470080.18,155763.6573,3786630.0173,3153530.3427,34
50107,8,m,691677.175,174149.0631,1045590.6522,337763.6978,34
50107,238,m,1118960.25,246283.9669,1619469.4894,618451.0106,34
50107,240,m,1224621.65,246283.9669,1725130.8894,724112.4106,34
50107,250,m,1025627.25,246283.9669,1526136.4894,525118.0106,34
50107,400,m,1064145.7667,201090.0169,1472809.8494,655481.684,34
50107,402,m,656278.75,246283.9669,1156787.9894,155769.5106,34
50107,403,m,2943727.15,246283.9669,3444236.3894,2443217.9106,34
50107,404,m,2397987.4333,201090.0169,2806651.516,1989323.3506,34
50107,405,m,1603097.3,246283.9669,2103606.5394,1102588.0606,34
50107,407,m,3669084.2,201090.0169,4077748.2827,3260420.1173,34
50107,408,m,1381936.2,246283.9669,1882445.4394,881426.9606,34
50107,409,m,987919.2,201090.0169,1396583.2827,579255.1173,34
50107,410,m,1273397.6,201090.0169,1682061.6827,864733.5173,34
50107,413,m,1592147.3,201090.0169,2000811.3827,1183483.2173,34
50107,414,m,1053466.8,246283.9669,1553976.0394,552957.5606,34
50107,430,m,1354065.7,246283.9669,1854574.9394,853556.4606,34
50107,439,m,1885366.9,246283.9669,2385876.1394,1384857.6606,34
50107,477,m,912794.4,246283.9669,1413303.6394,412285.1606,34
