measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1404,4,both,65.1241,3.6298,72.2868,57.9614,179
1404,8,both,49.4643,3.8003,56.9634,41.9651,179
1404,13,both,79.0119,4.5674,88.0248,69.999,179
1404,24,both,72.1234,3.9693,79.956,64.2908,179
1404,42,both,21.0714,4.3882,29.7307,12.4121,179
1404,52,both,33.9583,3.9891,41.8301,26.0865,179
1404,65,both,22,5.1922,32.2458,11.7542,179
1404,66,both,21.3068,3.4269,28.0691,14.5445,179
1404,77,both,13.1667,4.5791,22.2026,4.1307,179
1404,105,both,18.6154,4.3202,27.1404,10.0904,179
1404,121,both,77.5833,3.772,85.0267,70.1399,179
1404,149,both,45,5.1922,55.2458,34.7542,179
1404,4,f,57.1429,6.2059,69.3889,44.8968,179
1404,8,f,43.5714,6.2059,55.8175,31.3254,179
1404,13,f,74.8571,6.2059,87.1032,62.6111,179
1404,24,f,75.8182,4.9506,85.5872,66.0492,179
1404,42,f,22.1429,6.2059,34.3889,9.8968,179
1404,52,f,31.6667,5.4731,42.4667,20.8666,179
1404,65,f,23,7.3429,37.4898,8.5102,179
1404,66,f,16.25,4.7398,25.6031,6.8969,179
1404,77,f,13.3333,5.4731,24.1334,2.5333,179
1404,105,f,19.2308,4.5539,28.2169,10.2446,179
1404,121,f,82.6667,5.4731,93.4667,71.8666,179
1404,149,f,38,7.3429,52.4898,23.5102,179
1404,4,m,73.1053,3.7668,80.5384,65.6722,179
1404,8,m,55.3571,4.3882,64.0164,46.6979,179
1404,13,m,83.1667,6.7031,96.3939,69.9394,179
1404,24,m,68.4286,6.2059,80.6746,56.1825,179
1404,42,m,20,6.2059,32.2461,7.7539,179
1404,52,m,36.25,5.8051,47.7052,24.7948,179
1404,65,m,21,7.3429,35.4898,6.5102,179
1404,66,m,26.3636,4.9506,36.1326,16.5946,179
1404,77,m,13,7.3429,27.4898,0.0,179
1404,105,m,18,7.3429,32.4898,3.5102,179
1404,121,m,72.5,5.1922,82.7458,62.2542,179
1404,149,m,52,7.3429,66.4898,37.5102,179
