measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39427,1,m,0.2325,1.7685,3.731,0.0,131
39427,2,m,8.352,2.237,12.7772,3.9268,131
39427,3,m,0.225,1.7685,3.7235,0.0,131
39427,4,m,0.15,2.237,4.5752,0.0,131
39427,6,m,0.902,2.237,5.3272,0.0,131
39427,7,m,3.412,2.237,7.8372,0.0,131
39427,8,m,2.5022,1.6673,5.8006,0.0,131
39427,9,m,9.268,2.237,13.6932,4.8428,131
39427,13,m,14.276,2.237,18.7012,9.8508,131
39427,15,m,1.844,2.237,6.2692,0.0,131
39427,16,m,16.7,2.237,21.1252,12.2748,131
39427,17,m,6.994,2.237,11.4192,2.5688,131
39427,18,m,1.5443,1.8906,5.2843,0.0,131
39427,20,m,5.9483,2.0421,9.988,1.9087,131
39427,31,m,13.5875,1.7685,17.086,10.089,131
39427,34,m,4.1563,1.7685,7.6547,0.6578,131
39427,35,m,1.064,2.237,5.4892,0.0,131
39427,36,m,0.172,2.237,4.5972,0.0,131
39427,40,m,4.772,2.237,9.1972,0.3468,131
39427,42,m,18.838,2.237,23.2632,14.4128,131
39427,50,m,1.0875,2.501,6.0351,0.0,131
39427,58,m,0.858,2.237,5.2832,0.0,131
39427,120,m,2.8417,2.0421,6.8813,0.0,131
39427,122,m,0.84,2.501,5.7876,0.0,131
39427,154,m,2.0729,1.8906,5.8129,0.0,131
39427,169,m,1.585,1.7685,5.0835,0.0,131
39427,217,m,1.128,2.237,5.5532,0.0,131
