measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54074,2,m,30294.2429,904.4339,32071.9513,28516.5344,426
54074,3,m,38071.0441,440.5699,38937.0055,37205.0826,426
54074,4,m,39558.6,516.0676,40572.9558,38544.2442,426
54074,6,m,36152.8276,628.4082,37387.9943,34917.6609,426
54074,7,m,36984.7411,327.1515,37627.7733,36341.709,426
54074,8,m,40023.3692,541.8868,41088.4738,38958.2646,426
54074,9,m,31912.4056,564.0136,33021.0016,30803.8095,426
54074,13,m,36052.8054,556.3396,37146.3178,34959.293,426
54074,42,m,38393.0429,904.4339,40170.7513,36615.3344,426
54074,50,m,37397.4455,510.1695,38400.2083,36394.6826,426
54074,217,m,37170.6733,873.7661,38888.1029,35453.2438,426
