measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112182,1,both,82.7025,2.083990435,86.7951532863,78.6098467137,611
112182,3,both,64.486625,2.1857076077,68.7790359792,60.1942140208,611
112182,4,both,41.128125,2.083990435,45.2207782863,37.0354717137,611
112182,5,both,71.5036363636,2.1766570197,75.778273308,67.2289994193,611
112182,6,both,49.1348333333,2.083990435,53.2274866196,45.042180047,611
112182,7,both,62.764125,2.083990435,66.8567782863,58.6714717137,611
112182,8,both,56.8461287879,2.1308275287,61.0307632957,52.6614942801,611
112182,9,both,81.1766666667,2.083990435,85.269319953,77.0840133804,611
112182,10,both,50.6673818182,2.2304097315,55.0475812493,46.2871823871,611
112182,11,both,59.1364583333,2.083990435,63.2291116196,55.043805047,611
112182,12,both,59.1301666667,2.4063848772,63.8559556198,54.4043777136,611
112182,13,both,60.1387916667,2.083990435,64.231444953,56.0461383804,611
112182,15,both,66.3072727273,2.1308275287,70.4919072351,62.1226382195,611
112182,16,both,58.840625,2.083990435,62.9332782863,54.7479717137,611
112182,17,both,73.5057575758,2.1308275287,77.6903920836,69.321123068,611
112182,18,both,81.1316666667,2.083990435,85.224319953,77.0390133804,611
112182,20,both,58.8440277778,2.3454538513,63.4501570821,54.2378984735,611
112182,24,both,78.7772727273,2.1766570197,83.0519096716,74.502635783,611
112182,26,both,50.6341212121,2.2943979558,55.1399841836,46.1282582407,611
112182,31,both,49.9612222222,2.4063848772,54.6870111753,45.2354332691,611
112182,34,both,74.6330666667,2.1857076077,78.9254776458,70.3406556875,611
112182,36,both,83.7219318182,2.1308275287,87.906566326,79.5372973104,611
112182,47,both,56.9091666667,2.7568602128,62.3232380657,51.4950952677,611
112182,58,both,82.6666666667,2.083990435,86.759319953,78.5740133804,611
112182,65,both,48.8527045455,2.1308275287,53.0373390532,44.6680700377,611
112182,78,both,83.3422083333,2.083990435,87.4348616196,79.249555047,611
112182,93,both,69.217625,2.083990435,73.3102782863,65.1249717137,611
112182,122,both,89.2285833333,2.1857076077,93.5209943125,84.9361723542,611
112182,182,both,62.2641666667,2.083990435,66.356819953,58.1715133804,611
112182,839,both,65.1894166667,2.083990435,69.282069953,61.0967633804,611
112182,1,f,83.335,2.947207537,89.1228857836,77.5471142164,611
112182,3,f,64.63625,2.947207537,70.4241357836,58.8483642164,611
112182,4,f,41.4274166667,2.947207537,47.2153024503,35.6395308831,611
112182,5,f,71.4754545455,3.0782578779,77.5207040863,65.4302050046,611
112182,6,f,46.55475,2.947207537,52.3426357836,40.7668642164,611
112182,7,f,62.0358333333,2.947207537,67.8237191169,56.2479475497,611
112182,8,f,55.2701666667,2.947207537,61.0580524503,49.4822808831,611
112182,9,f,80.1775,2.947207537,85.9653857836,74.3896142164,611
112182,10,f,49.5704,3.2285040993,55.9107112079,43.2300887921,611
112182,11,f,55.5504166667,2.947207537,61.3383024503,49.7625308831,611
112182,12,f,58.3362222222,3.4031421297,65.0194970526,51.6529473918,611
112182,13,f,62.1028333333,2.947207537,67.8907191169,56.3149475497,611
112182,15,f,65.71,2.947207537,71.4978857836,59.9221142164,611
112182,16,f,56.3959166667,2.947207537,62.1838024503,50.6080308831,611
112182,17,f,71.7931818182,3.0782578779,77.8384313591,65.7479322773,611
112182,18,f,80.6358333333,2.947207537,86.4237191169,74.8479475497,611
112182,20,f,57.4425,3.2285040993,63.7828112079,51.1021887921,611
112182,24,f,78.6809090909,3.0782578779,84.7261586318,72.63565955,611
112182,26,f,49.4989090909,3.0782578779,55.5441586318,43.45365955,611
112182,31,f,47.5105555556,3.4031421297,54.1938303859,40.8272807252,611
112182,34,f,69.1478,3.2285040993,75.4881112079,62.8074887921,611
112182,36,f,79.7775,2.947207537,85.5653857836,73.9896142164,611
112182,47,f,55.0013333333,4.1679808699,63.1866399059,46.8160267607,611
112182,58,f,81.0433333333,2.947207537,86.8312191169,75.2554475497,611
112182,65,f,45.5809090909,3.0782578779,51.6261586318,39.53565955,611
112182,78,f,80.2686666667,2.947207537,86.0565524503,74.4807808831,611
112182,93,f,69.1410833333,2.947207537,74.9289691169,63.3531975497,611
112182,122,f,87.7291666667,2.947207537,93.5170524503,81.9412808831,611
112182,182,f,62.802,2.947207537,68.5898857836,57.0141142164,611
112182,839,f,63.3146666667,2.947207537,69.1025524503,57.5267808831,611
112182,1,m,82.07,2.947207537,87.8578857836,76.2821142164,611
112182,3,m,64.337,3.2285040993,70.6773112079,57.9966887921,611
112182,4,m,40.8288333333,2.947207537,46.6167191169,35.0409475497,611
112182,5,m,71.5318181818,3.0782578779,77.5770677227,65.4865686409,611
112182,6,m,51.7149166667,2.947207537,57.5028024503,45.9270308831,611
112182,7,m,63.4924166667,2.947207537,69.2803024503,57.7045308831,611
112182,8,m,58.4220909091,3.0782578779,64.46734045,52.3768413682,611
112182,9,m,82.1758333333,2.947207537,87.9637191169,76.3879475497,611
112182,10,m,51.7643636364,3.0782578779,57.8096131772,45.7191140955,611
112182,11,m,62.7225,2.947207537,68.5103857836,56.9346142164,611
112182,12,m,59.9241111111,3.4031421297,66.6073859415,53.2408362807,611
112182,13,m,58.17475,2.947207537,63.9626357836,52.3868642164,611
112182,15,m,66.9045454545,3.0782578779,72.9497949954,60.8592959137,611
112182,16,m,61.2853333333,2.947207537,67.0732191169,55.4974475497,611
112182,17,m,75.2183333333,2.947207537,81.0062191169,69.4304475497,611
112182,18,m,81.6275,2.947207537,87.4153857836,75.8396142164,611
112182,20,m,60.2455555556,3.4031421297,66.9288303859,53.5622807252,611
112182,24,m,78.8736363636,3.0782578779,84.9188859045,72.8283868228,611
112182,26,m,51.7693333333,3.4031421297,58.4526081637,45.0860585029,611
112182,31,m,52.4118888889,3.4031421297,59.0951637193,45.7286140585,611
112182,34,m,80.1183333333,2.947207537,85.9062191169,74.3304475497,611
112182,36,m,87.6663636364,3.0782578779,93.7116131772,81.6211140955,611
112182,47,m,58.817,3.6095773158,65.9056834296,51.7283165704,611
112182,58,m,84.29,2.947207537,90.0778857836,78.5021142164,611
112182,65,m,52.1245,2.947207537,57.9123857836,46.3366142164,611
112182,78,m,86.41575,2.947207537,92.2036357836,80.6278642164,611
112182,93,m,69.2941666667,2.947207537,75.0820524503,63.5062808831,611
112182,122,m,90.728,3.2285040993,97.0683112079,84.3876887921,611
112182,182,m,61.7263333333,2.947207537,67.5142191169,55.9384475497,611
112182,839,m,67.0641666667,2.947207537,72.8520524503,61.2762808831,611
