measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90224,2,both,44.8533818182,1.8104882799,48.4040474173,41.302716219,1977
90224,3,both,33.4093026871,1.4575056561,36.2677112452,30.550894129,1977
90224,4,both,26.0281663907,1.3049539395,28.5873959162,23.4689368652,1977
90224,7,both,40.3725303672,1.3158757699,42.9531794003,37.7918813342,1977
90224,13,both,48.3726458414,1.5055267254,51.3252316227,45.4200600601,1977
90224,42,both,40.3202196078,1.3951777455,43.0563928714,37.5840463443,1977
90224,122,both,19.4095984921,1.4885268397,22.3288446986,16.4903522857,1977
90224,217,both,39.6557156472,1.472771242,42.5440625326,36.7673687618,1977
90224,1501,both,36.34085,2.5793974516,41.3994730794,31.2822269206,1977
90224,1502,both,29.8611769231,2.7195982331,35.194756818,24.5275970282,1977
90224,1503,both,44.6009166667,2.9299986157,50.3471263525,38.8547069808,1977
90224,1504,both,44.854540952,1.463742337,47.725180668,41.9839012359,1977
90224,1505,both,38.3456875,2.4659612907,43.1818435916,33.5095314084,1977
90224,1506,both,40.1530722222,3.2976046445,46.6202178539,33.6859265905,1977
90224,1507,both,54.66,3.383270979,61.2951514179,48.0248485821,1977
90224,1508,both,44.8327888889,3.2976046445,51.2999345206,38.3656432572,1977
90224,1509,both,41.8824285714,3.8362686979,49.4059830984,34.3588740444,1977
90224,1510,both,8.4066855556,3.2976046445,14.8738311872,1.9395399239,1977
90224,1511,both,51.5842263158,2.2992359725,56.0934066084,47.0750460232,1977
90224,1512,both,43.4840464427,2.1402969807,47.6815212043,39.2865716811,1977
90224,1513,both,45.4147588235,2.5424237644,50.400870415,40.428647232,1977
90224,1515,both,43.566,4.1436437801,51.69236767,35.43963233,1977
90224,1516,both,32.4058352941,2.5424237644,37.3919468856,27.4197237026,1977
90224,1517,both,33.1697675,2.5374532342,38.1461310634,28.1934039366,1977
90224,1518,both,37.2635489511,2.9402255181,43.0298152762,31.4972826259,1977
90224,1519,both,41.89135,2.3317586058,46.4643125311,37.3183874689,1977
90224,1520,both,44.5758333333,3.4873959016,51.4151908678,37.7364757988,1977
90224,1523,both,39.1881666667,2.8731000224,44.8227888431,33.5535444903,1977
90224,1524,both,49.2456666667,5.8599972314,60.7380860384,37.753247295,1977
90224,1525,both,43.7274772727,2.9958495033,49.602831391,37.8521231544,1977
90224,1526,both,47.15321875,2.5374532342,52.1295823134,42.1768551866,1977
90224,1527,both,44.12655625,2.4072395029,48.8475492476,39.4055632524,1977
90224,1528,both,50.3120898693,2.4272602811,55.0723469092,45.5518328294,1977
90224,1529,both,53.44525,3.2096526706,59.7399073302,47.1505926698,1977
90224,1530,both,43.0981,3.2096526706,49.3927573302,36.8034426698,1977
90224,1532,both,45.2619583333,2.8731000224,50.8965805097,39.6273361569,1977
90224,1533,both,46.7798452381,3.9929150566,54.6106090651,38.9490814111,1977
90224,1535,both,43.6692747253,2.7643258084,49.0905727593,38.2479766912,1977
90224,1536,both,46.797625,2.9299986157,52.5438346859,41.0514153141,1977
90224,1537,both,47.6476410256,2.8731000224,53.2822632021,42.0130188492,1977
90224,1540,both,43.0303839286,3.7144511946,50.3150342754,35.7457335817,1977
90224,1541,both,30.0969693139,1.3237519671,32.6930648664,27.5008737614,1977
90224,1543,both,42.1039,3.2976046445,48.5710456317,35.6367543683,1977
90224,1544,both,43.5391666667,3.9929150566,51.3699304937,35.7084028397,1977
90224,1545,both,43.7560627679,3.7144511946,51.0407131147,36.471412421,1977
90224,1551,both,38.8821916667,2.9299986157,44.6284013525,33.1359819808,1977
90224,1557,both,49.709,3.0602837458,55.7107202765,43.7072797235,1977
90224,1559,both,47.0522224265,2.4998592562,51.9548580094,42.1495868435,1977
90224,1560,both,41.2627333333,4.3458902602,49.7857396491,32.7397270176,1977
90224,1561,both,40.18275,3.2096526706,46.4774073302,33.8880926698,1977
90224,1568,both,42.5231071429,3.9929150566,50.3538709699,34.6923433159,1977
90224,1574,both,39.4933833333,4.3458902602,48.0163896491,30.9703770176,1977
90224,1575,both,41.5604545455,2.9958495033,47.4358086637,35.6851004272,1977
90224,1578,both,42.3078,3.2096526706,48.6024573302,36.0131426698,1977
90224,1579,both,31.6048333333,3.9929150566,39.4355971603,23.7740695063,1977
90224,3373,both,41.3893277778,3.2976046445,47.8564734095,34.9221821461,1977
90224,3481,both,40.8280714286,3.8362686979,48.3516259556,33.3045169016,1977
90224,3482,both,16.1605455556,3.2976046445,22.6276911872,9.6933999239,1977
90224,2,f,45.569030303,2.4987112152,50.4694143884,40.6686462176,1977
90224,3,f,34.4001833333,2.07182189,38.4633671683,30.3369994983,1977
90224,4,f,31.9012996667,1.8530938333,35.5355217707,28.2670775626,1977
90224,7,f,41.9034166667,1.8530938333,45.5376387707,38.2691945626,1977
90224,13,f,46.9911553191,2.0937465418,51.0973370059,42.8849736324,1977
90224,42,f,38.9974,1.9354933847,42.7932211906,35.2015788094,1977
90224,122,f,17.4086787234,2.0937465418,21.5148604101,13.3024970367,1977
90224,217,f,41.0007021277,2.0937465418,45.1068838144,36.8945204409,1977
90224,1501,f,32.3945,3.5885007778,39.4321408427,25.3568591573,1977
90224,1502,f,30.7081538462,3.9810841712,38.515715359,22.9005923334,1977
90224,1503,f,44.5640833333,4.1436437801,52.6904510033,36.4377156634,1977
90224,1504,f,45.2277045455,2.163947389,49.4715616517,40.9838474392,1977
90224,1505,f,41.2955,3.383270979,47.9306514179,34.6603485821,1977
90224,1506,f,40.6174444444,4.7846677037,50.000965568,31.2339233209,1977
90224,1507,f,54.2705555556,4.7846677037,63.6540766791,44.887034432,1977
90224,1508,f,45.3408,4.5391343372,54.2427897668,36.4388102332,1977
90224,1509,f,40.9438571429,5.4253032214,51.5837699922,30.3039442935,1977
90224,1510,f,5.2950211111,4.7846677037,14.6785422347,-4.0885000125,1977
90224,1511,f,53.1270526316,3.2930341577,59.5852347862,46.668870477,1977
90224,1512,f,41.9539565217,2.9930165481,47.8237547484,36.0841582951,1977
90224,1513,f,45.2801176471,3.4813571163,52.1076321293,38.4526031648,1977
90224,1515,f,45.0648333333,5.8599972314,56.557252705,33.5724139616,1977
90224,1516,f,37.8204,3.7061876667,45.0888442081,30.5519557919,1977
90224,1517,f,32.33546875,3.5885007778,39.3731095927,25.2978279073,1977
90224,1518,f,36.0046363636,4.3278947781,44.4923505762,27.5169221511,1977
90224,1519,f,42.2412,3.2096526706,48.5358573302,35.9465426698,1977
90224,1520,f,44.476,5.0749064685,54.4287271268,34.5232728732,1977
90224,1523,f,39.2793333333,4.1436437801,47.4057010033,31.1529656634,1977
90224,1524,f,48.1783333333,8.2872875601,64.4310686733,31.9255979934,1977
90224,1525,f,46.2924545455,4.3278947781,54.780168758,37.8047403329,1977
90224,1526,f,46.0055625,3.5885007778,53.0432033427,38.9679216573,1977
90224,1527,f,44.1408,3.2096526706,50.4354573302,37.8461426698,1977
90224,1528,f,49.5642352941,3.4813571163,56.3917497764,42.7367208119,1977
90224,1529,f,51.9448,4.5391343372,60.8467897668,43.0428102332,1977
90224,1530,f,42.1808,4.5391343372,51.0827897668,33.2788102332,1977
90224,1532,f,45.8489166667,4.1436437801,53.9752843366,37.7225489967,1977
90224,1533,f,45.3038571429,5.4253032214,55.9437699922,34.6639442935,1977
90224,1535,f,42.8048571429,3.8362686979,50.3284116699,35.2813026159,1977
90224,1536,f,47.4691666667,4.1436437801,55.5955343366,39.3427989967,1977
90224,1537,f,47.2126153846,3.9810841712,55.0201768974,39.4050538718,1977
90224,1540,f,40.5961428571,5.4253032214,51.2360557065,29.9562300078,1977
90224,1541,f,31.9073522642,1.9716739623,35.7741295242,28.0405750041,1977
90224,1543,f,39.842,4.7846677037,49.2255211236,30.4584788764,1977
90224,1544,f,44.7873333333,5.8599972314,56.279752705,33.2949139616,1977
90224,1545,f,41.77641125,5.0749064685,51.7291383768,31.8236841232,1977
90224,1551,f,45.879,4.1436437801,54.00536767,37.75263233,1977
90224,1557,f,50.8336363636,4.3278947781,59.3213505762,42.3459221511,1977
90224,1559,f,48.7775625,3.5885007778,55.8152033427,41.7399216573,1977
90224,1560,f,38.9706666667,5.8599972314,50.4630860384,27.478247295,1977
90224,1561,f,41.6908,4.5391343372,50.5927897668,32.7888102332,1977
90224,1568,f,43.1485,5.8599972314,54.6409193717,31.6560806283,1977
90224,1574,f,36.3236,6.4193053411,48.9129146604,23.7342853396,1977
90224,1575,f,42.8269090909,4.3278947781,51.3146233034,34.3391948784,1977
90224,1578,f,44.3002,4.5391343372,53.2021897668,35.3982102332,1977
90224,1579,f,31.261,5.4253032214,41.9009128493,20.6210871507,1977
90224,3373,f,37.8171,4.5391343372,46.7190897668,28.9151102332,1977
90224,3481,f,39.4781428571,5.4253032214,50.1180557065,28.8382300078,1977
90224,3482,f,15.0710111111,4.7846677037,24.4545322347,5.6874899875,1977
90224,2,m,44.1377333333,2.6206704315,49.2772995215,38.9981671451,1977
90224,3,m,32.4184220408,2.050571873,36.4399310938,28.3969129879,1977
90224,4,m,20.1550331148,1.8378417729,23.7593434171,16.5507228124,1977
90224,7,m,38.8416440678,1.8687320332,42.5065352565,35.1767528791,1977
90224,13,m,49.7541363636,2.163947389,53.9979934699,45.5102792574,1977
90224,42,m,41.6430392157,2.0099624682,45.5849065399,37.7011718915,1977
90224,122,m,21.4105182609,2.1163822973,25.5610923911,17.2599441306,1977
90224,217,m,38.3107291667,2.07182189,42.3739130017,34.2475453317,1977
90224,1501,m,40.2872,3.7061876667,47.5556442081,33.0187557919,1977
90224,1502,m,29.0142,3.7061876667,36.2826442081,21.7457557919,1977
90224,1503,m,44.63775,4.1436437801,52.76411767,36.51138233,1977
90224,1504,m,44.4813773585,1.9716739623,48.3481546186,40.6146000984,1977
90224,1505,m,35.395875,3.5885007778,42.4335158427,28.3582341573,1977
90224,1506,m,39.6887,4.5391343372,48.5906897668,30.7867102332,1977
90224,1507,m,55.0494444444,4.7846677037,64.432965568,45.6659233209,1977
90224,1508,m,44.3247777778,4.7846677037,53.7082989014,34.9412566542,1977
90224,1509,m,42.821,5.4253032214,53.4609128493,32.1810871507,1977
90224,1510,m,11.51835,4.5391343372,20.4203397668,2.6163602332,1977
90224,1511,m,50.0414,3.2096526706,56.3360573302,43.7467426698,1977
90224,1512,m,45.0141363636,3.0602837458,51.0158566401,39.0124160872,1977
90224,1513,m,45.5494,3.7061876667,52.8178442081,38.2809557919,1977
90224,1515,m,42.0671666667,5.8599972314,53.5595860384,30.574747295,1977
90224,1516,m,26.9912705882,3.4813571163,33.8187850705,20.163756106,1977
90224,1517,m,34.00406625,3.5885007778,41.0417070927,26.9664254073,1977
90224,1518,m,38.5224615385,3.9810841712,46.3300230513,30.7149000257,1977
90224,1519,m,41.5415,3.383270979,48.1766514179,34.9063485821,1977
90224,1520,m,44.6756666667,4.7846677037,54.0591877902,35.2921455431,1977
90224,1523,m,39.097,3.9810841712,46.9045615128,31.2894384872,1977
90224,1524,m,50.313,8.2872875601,66.5657353399,34.0602646601,1977
90224,1525,m,41.1625,4.1436437801,49.28886767,33.03613233,1977
90224,1526,m,48.300875,3.5885007778,55.3385158427,41.2632341573,1977
90224,1527,m,44.1123125,3.5885007778,51.1499533427,37.0746716573,1977
90224,1528,m,51.0599444444,3.383270979,57.6950958623,44.4247930266,1977
90224,1529,m,54.9457,4.5391343372,63.8476897668,46.0437102332,1977
90224,1530,m,44.0154,4.5391343372,52.9173897668,35.1134102332,1977
90224,1532,m,44.675,3.9810841712,52.4825615128,36.8674384872,1977
90224,1533,m,48.2558333333,5.8599972314,59.748252705,36.7634139616,1977
90224,1535,m,44.5336923077,3.9810841712,52.3412538205,36.7261307949,1977
90224,1536,m,46.1260833333,4.1436437801,54.2524510033,37.9997156634,1977
90224,1537,m,48.0826666667,4.1436437801,56.2090343366,39.9562989967,1977
90224,1540,m,45.464625,5.0749064685,55.4173521268,35.5118978732,1977
90224,1541,m,28.2865863636,1.7668556445,31.7516811808,24.8214915464,1977
90224,1543,m,44.3658,4.5391343372,53.2677897668,35.4638102332,1977
90224,1544,m,42.291,5.4253032214,52.9309128493,31.6510871507,1977
90224,1545,m,45.7357142857,5.4253032214,56.3756271351,35.0958014364,1977
90224,1551,m,31.8853833333,4.1436437801,40.0117510033,23.7590156634,1977
90224,1557,m,48.5843636364,4.3278947781,57.0720778489,40.0966494238,1977
90224,1559,m,45.3268823529,3.4813571163,52.1543968352,38.4993678707,1977
90224,1560,m,43.5548,6.4193053411,56.1441146604,30.9654853396,1977
90224,1561,m,38.6747,4.5391343372,47.5766897668,29.7727102332,1977
90224,1568,m,41.8977142857,5.4253032214,52.5376271351,31.2578014364,1977
90224,1574,m,42.6631666667,5.8599972314,54.1555860384,31.170747295,1977
90224,1575,m,40.294,4.1436437801,48.42036767,32.16763233,1977
90224,1578,m,40.3154,4.5391343372,49.2173897668,31.4134102332,1977
90224,1579,m,31.9486666667,5.8599972314,43.4410860384,20.456247295,1977
90224,3373,m,44.9615555556,4.7846677037,54.3450766791,35.578034432,1977
90224,3481,m,42.178,5.4253032214,52.8179128493,31.5380871507,1977
90224,3482,m,17.25008,4.5391343372,26.1520697668,8.3480902332,1977
