measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24238,1,both,4.7802,0.4888,5.7411,3.8192,389
24238,3,both,4.9787,0.4722,5.9071,4.0504,389
24238,4,both,7.365,0.4722,8.2934,6.4366,389
24238,6,both,5.4781,0.4722,6.4065,4.5498,389
24238,7,both,6.7425,0.4722,7.6709,5.8141,389
24238,8,both,6.643,0.5254,7.676,5.61,389
24238,9,both,3.875,0.4722,4.8034,2.9466,389
24238,10,both,10.9488,0.4888,11.9097,9.9878,389
24238,12,both,4.8157,0.5048,5.8082,3.8233,389
24238,14,both,8.2208,0.5254,9.2538,7.1879,389
24238,16,both,6.4925,0.4722,7.4209,5.5641,389
24238,17,both,13.3372,0.4589,14.2394,12.435,389
24238,18,both,6.1075,0.4722,7.0359,5.1791,389
24238,24,both,7.5703,0.4977,8.5488,6.5917,389
24238,26,both,4.8981,0.4722,5.8265,3.9698,389
24238,31,both,6.0569,0.4722,6.9852,5.1285,389
24238,32,both,4.5456,0.4722,5.474,3.6173,389
24238,34,both,7.2685,0.51,8.2713,6.2658,389
24238,35,both,12.1044,0.4722,13.0327,11.176,389
24238,36,both,4.7475,0.4722,5.6759,3.8191,389
24238,37,both,6.1724,0.4888,7.1333,5.2115,389
24238,38,both,9.2637,0.4888,10.2246,8.3027,389
24238,40,both,0.0786,0.4759,1.0143,0.0,389
24238,42,both,4.4725,0.4722,5.4009,3.5441,389
24238,50,both,5.68,0.4722,6.6084,4.7516,389
24238,55,both,5.2197,0.4888,6.1807,4.2588,389
24238,58,both,6.755,0.4722,7.6834,5.8266,389
24238,101,both,5.0756,0.4722,6.004,4.1473,389
24238,122,both,2.675,0.5048,3.6675,1.6825,389
24238,1,f,4.5675,0.6678,5.8804,3.2546,389
24238,3,f,7.5262,0.6678,8.8391,6.2134,389
24238,4,f,6.7963,0.6678,8.1091,5.4834,389
24238,6,f,5.6488,0.6678,6.9616,4.3359,389
24238,7,f,6.72,0.6678,8.0329,5.4071,389
24238,8,f,6.8517,0.7711,8.3677,5.3357,389
24238,9,f,4.0488,0.6678,5.3616,2.7359,389
24238,10,f,12.44,0.7139,13.8435,11.0365,389
24238,12,f,4.7029,0.7139,6.1064,3.2993,389
24238,14,f,7.52,0.7139,8.9235,6.1165,389
24238,16,f,6.4575,0.6678,7.7704,5.1446,389
24238,17,f,15.7488,0.6678,17.0616,14.4359,389
24238,18,f,6.4913,0.6678,7.8041,5.1784,389
24238,24,f,8.4417,0.7711,9.9577,6.9257,389
24238,26,f,4.4337,0.6678,5.7466,3.1209,389
24238,31,f,5.37,0.6678,6.6829,4.0571,389
24238,32,f,4.14,0.6678,5.4529,2.8271,389
24238,34,f,9.2838,0.6678,10.5966,7.9709,389
24238,35,f,15.3987,0.6678,16.7116,14.0859,389
24238,36,f,4.21,0.6678,5.5229,2.8971,389
24238,37,f,6.2286,0.7139,7.6321,4.825,389
24238,38,f,8.0088,0.6678,9.3216,6.6959,389
24238,40,f,0.0809,0.7139,1.4844,0.0,389
24238,42,f,4.6888,0.6678,6.0016,3.3759,389
24238,50,f,8.3213,0.6678,9.6341,7.0084,389
24238,55,f,5.2938,0.6678,6.6066,3.9809,389
24238,58,f,5.22,0.6678,6.5329,3.9071,389
24238,101,f,5.135,0.6678,6.4479,3.8221,389
24238,122,f,1.7557,0.7139,3.1593,0.3522,389
24238,1,m,4.9929,0.7139,6.3964,3.5893,389
24238,3,m,2.4312,0.6678,3.7441,1.1184,389
24238,4,m,7.9338,0.6678,9.2466,6.6209,389
24238,6,m,5.3075,0.6678,6.6204,3.9946,389
24238,7,m,6.765,0.6678,8.0779,5.4521,389
24238,8,m,6.4343,0.7139,7.8378,5.0307,389
24238,9,m,3.7012,0.6678,5.0141,2.3884,389
24238,10,m,9.4575,0.6678,10.7704,8.1446,389
24238,12,m,4.9286,0.7139,6.3321,3.525,389
24238,14,m,8.9217,0.7711,10.4377,7.4057,389
24238,16,m,6.5275,0.6678,7.8404,5.2146,389
24238,17,m,10.9256,0.6296,12.1634,9.6877,389
24238,18,m,5.7238,0.6678,7.0366,4.4109,389
24238,24,m,6.6989,0.6296,7.9367,5.4611,389
24238,26,m,5.3625,0.6678,6.6754,4.0496,389
24238,31,m,6.7438,0.6678,8.0566,5.4309,389
24238,32,m,4.9513,0.6678,6.2641,3.6384,389
24238,34,m,5.2533,0.7711,6.7693,3.7373,389
24238,35,m,8.81,0.6678,10.1229,7.4971,389
24238,36,m,5.285,0.6678,6.5979,3.9721,389
24238,37,m,6.1163,0.6678,7.4291,4.8034,389
24238,38,m,10.5186,0.7139,11.9221,9.115,389
24238,40,m,0.0763,0.6296,1.3141,0.0,389
24238,42,m,4.2562,0.6678,5.5691,2.9434,389
24238,50,m,3.0387,0.6678,4.3516,1.7259,389
24238,55,m,5.1457,0.7139,6.5493,3.7422,389
24238,58,m,8.29,0.6678,9.6029,6.9771,389
24238,101,m,5.0162,0.6678,6.3291,3.7034,389
24238,122,m,3.5943,0.7139,4.9978,2.1907,389
