measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35192,1,both,37.605,1.9427,41.4224,33.7876,478
35192,3,both,46.3979,2.1108,50.5456,42.2502,478
35192,4,both,48.7683,1.996,52.6903,44.8464,478
35192,5,both,45.3792,1.9828,49.2752,41.4831,478
35192,6,both,36.7728,1.996,40.6947,32.8508,478
35192,7,both,51.1152,2.2483,55.5329,46.6975,478
35192,8,both,53.06,1.9427,56.8774,49.2426,478
35192,9,both,52.115,1.9427,55.9324,48.2976,478
35192,10,both,49.3583,1.9156,53.1223,45.5944,478
35192,12,both,53.0903,1.9156,56.8542,49.3263,478
35192,13,both,52.0869,1.9525,55.9235,48.2503,478
35192,14,both,64.0021,2.1108,68.1498,59.8544,478
35192,15,both,57.1611,1.996,61.0831,53.2392,478
35192,16,both,53.7557,2.0185,57.722,49.7894,478
35192,17,both,61.8042,1.9828,65.7002,57.9081,478
35192,18,both,44.5122,1.996,48.4342,40.5903,478
35192,24,both,45.3317,1.996,49.2536,41.4097,478
35192,25,both,41.4111,2.0478,45.435,37.3873,478
35192,26,both,56.9903,2.6105,62.1197,51.8609,478
35192,30,both,50.275,2.1108,54.4227,46.1273,478
35192,31,both,72.8725,2.0606,76.9214,68.8236,478
35192,32,both,54.472,2.066,58.5316,50.4124,478
35192,34,both,41.4357,2.322,45.9983,36.8731,478
35192,35,both,53.9847,1.9156,57.7487,50.2208,478
35192,36,both,35.6413,2.0606,39.6902,31.5923,478
35192,37,both,46.5283,2.2433,50.9362,42.1204,478
35192,38,both,53.5833,1.996,57.5053,49.6614,478
35192,50,both,45.4038,2.0606,49.4527,41.3548,478
35192,65,both,65.899,1.9525,69.7356,62.0624,478
35192,1,f,41.4,2.7474,46.7985,36.0015,478
35192,3,f,44.3333,2.8961,50.0239,38.6428,478
35192,4,f,52.77,2.7474,58.1685,47.3715,478
35192,5,f,57.2,3.0717,63.2358,51.1642,478
35192,6,f,39.49,2.7474,44.8885,34.0915,478
35192,7,f,52.1429,3.2838,58.5954,45.6904,478
35192,8,f,58.47,2.7474,63.8685,53.0715,478
35192,9,f,52.75,2.7474,58.1485,47.3515,478
35192,10,f,54.2,2.8961,59.8906,48.5094,478
35192,12,f,56.8222,2.8961,62.5128,51.1317,478
35192,13,f,59.8556,2.8961,65.5461,54.165,478
35192,14,f,71.7667,2.8961,77.4572,66.0761,478
35192,15,f,51.7222,2.8961,57.4128,46.0317,478
35192,16,f,56.775,3.0717,62.8108,50.7392,478
35192,17,f,66.9,3.0717,72.9358,60.8642,478
35192,18,f,44.0444,2.8961,49.735,38.3539,478
35192,24,f,48.3333,2.8961,54.0239,42.6428,478
35192,25,f,47.5778,2.8961,53.2683,41.8872,478
35192,26,f,55.925,4.3441,64.4609,47.3891,478
35192,30,f,51.6,2.8961,57.2906,45.9094,478
35192,31,f,69.47,2.7474,74.8685,64.0715,478
35192,32,f,63.3857,3.2838,69.8382,56.9332,478
35192,34,f,43.1143,3.2838,49.5668,36.6618,478
35192,35,f,56.0444,2.8961,61.735,50.3539,478
35192,36,f,38.2625,3.0717,44.2983,32.2267,478
35192,37,f,48.0667,3.5469,55.0362,41.0972,478
35192,38,f,60.4667,2.8961,66.1572,54.7761,478
35192,50,f,44.2375,3.0717,50.2733,38.2017,478
35192,65,f,65.9889,2.8961,71.6795,60.2983,478
35192,1,m,33.81,2.7474,39.2085,28.4115,478
35192,3,m,48.4625,3.0717,54.4983,42.4267,478
35192,4,m,44.7667,2.8961,50.4572,39.0761,478
35192,5,m,33.5583,2.5081,38.4865,28.6302,478
35192,6,m,34.0556,2.8961,39.7461,28.365,478
35192,7,m,50.0875,3.0717,56.1233,44.0517,478
35192,8,m,47.65,2.7474,53.0485,42.2515,478
35192,9,m,51.48,2.7474,56.8785,46.0815,478
35192,10,m,44.5167,2.5081,49.4448,39.5885,478
35192,12,m,49.3583,2.5081,54.2865,44.4302,478
35192,13,m,44.3182,2.6196,49.4655,39.1709,478
35192,14,m,56.2375,3.0717,62.2733,50.2017,478
35192,15,m,62.6,2.7474,67.9985,57.2015,478
35192,16,m,50.7364,2.6196,55.8837,45.589,478
35192,17,m,56.7083,2.5081,61.6365,51.7802,478
35192,18,m,44.98,2.7474,50.3785,39.5815,478
35192,24,m,42.33,2.7474,47.7285,36.9315,478
35192,25,m,35.2444,2.8961,40.935,29.5539,478
35192,26,m,58.0556,2.8961,63.7461,52.365,478
35192,30,m,48.95,3.0717,54.9858,42.9142,478
35192,31,m,76.275,3.0717,82.3108,70.2392,478
35192,32,m,45.5583,2.5081,50.4865,40.6302,478
35192,34,m,39.7571,3.2838,46.2096,33.3046,478
35192,35,m,51.925,2.5081,56.8532,46.9968,478
35192,36,m,33.02,2.7474,38.4185,27.6215,478
35192,37,m,44.99,2.7474,50.3885,39.5915,478
35192,38,m,46.7,2.7474,52.0985,41.3015,478
35192,50,m,46.57,2.7474,51.9685,41.1715,478
35192,65,m,65.8091,2.6196,70.9564,60.6618,478
