measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2924,1,both,61.4464,19.8194,100.3693,22.5236,607
2924,2,both,156.0952,22.536,200.3532,111.8372,607
2924,3,both,65.9841,22.536,110.2421,21.7261,607
2924,5,both,192.8056,20.5467,233.1569,152.4543,607
2924,6,both,186.1375,21.2118,227.795,144.48,607
2924,7,both,91.8048,16.6179,124.4403,59.1692,607
2924,8,both,68.6,23.0925,113.9509,23.2491,607
2924,9,both,142.3889,29.8123,200.9367,83.8411,607
2924,10,both,193.0429,26.1845,244.466,141.6197,607
2924,11,both,205.4416,21.6211,247.9028,162.9803,607
2924,12,both,238.7083,21.7293,281.382,196.0346,607
2924,13,both,157.7214,22.0375,201.0005,114.4424,607
2924,15,both,148.9167,20.5467,189.268,108.5654,607
2924,16,both,137.4611,20.5467,177.8124,97.1098,607
2924,17,both,188.6319,21.7293,231.3056,145.9583,607
2924,18,both,154.746,22.536,199.004,110.488,607
2924,19,both,255.5,19.9987,294.7751,216.2249,607
2924,23,both,106.3125,21.2118,147.97,64.655,607
2924,25,both,193.3444,24.9428,242.3291,144.3598,607
2924,26,both,232.65,21.2118,274.3075,190.9925,607
2924,27,both,81.2302,22.536,125.4882,36.9722,607
2924,28,both,231.4444,21.0805,272.844,190.0449,607
2924,29,both,30.5903,21.7293,73.264,0.0,607
2924,30,both,168.6625,21.2118,210.32,127.005,607
2924,31,both,85.8095,24.8791,134.669,36.95,607
2924,32,both,162.1857,22.0375,205.4647,118.9067,607
2924,33,both,254.7944,20.5467,295.1457,214.4431,607
2924,34,both,95.6944,21.7293,138.3681,53.0208,607
2924,35,both,149.4407,14.4007,177.722,121.1595,607
2924,36,both,113.6571,22.0375,156.9362,70.3781,607
2924,37,both,208.3571,23.144,253.8092,162.9051,607
2924,38,both,173.6667,24.9428,222.6513,124.682,607
2924,39,both,171.7571,26.1845,223.1803,120.334,607
2924,40,both,224.2917,24.1507,271.7208,176.8625,607
2924,41,both,167.2143,28.0288,222.2595,112.1691,607
2924,42,both,341.0714,22.536,385.3294,296.8134,607
2924,43,both,148.4286,24.8791,197.2881,99.5691,607
2924,55,both,149.1778,20.5467,189.5291,108.8265,607
2924,65,both,213.7619,30.8587,274.3647,153.1592,607
2924,74,both,151.5833,23.0925,196.9343,106.2324,607
2924,1,f,37.75,31.6207,99.8493,0.0,607
2924,2,f,167.8571,33.804,234.2441,101.4702,607
2924,3,f,55.8571,33.804,122.2441,0.0,607
2924,5,f,105.5,28.2825,161.0433,49.9567,607
2924,6,f,126.875,31.6207,188.9743,64.7757,607
2924,7,f,56.4667,23.0925,101.8176,11.1157,607
2924,8,f,43.7,28.2825,99.2433,0.0,607
2924,9,f,103.1111,29.8123,161.6589,44.5633,607
2924,10,f,214.8,39.9974,293.3501,136.2499,607
2924,11,f,214.4545,26.9663,267.413,161.496,607
2924,12,f,247.6667,29.8123,306.2145,189.1188,607
2924,13,f,17.3,28.2825,72.8433,0.0,607
2924,15,f,136.5,28.2825,192.0433,80.9567,607
2924,16,f,58.2222,29.8123,116.77,0.0,607
2924,17,f,197.375,31.6207,259.4743,135.2757,607
2924,18,f,86.7778,29.8123,145.3256,28.23,607
2924,19,f,254.2,28.2825,309.7433,198.6567,607
2924,23,f,77.5,28.2825,133.0433,21.9567,607
2924,25,f,182.8889,29.8123,241.4367,124.3411,607
2924,26,f,251.3,28.2825,306.8433,195.7567,607
2924,27,f,68.5714,33.804,134.9584,2.1844,607
2924,28,f,237.3333,29.8123,295.8812,178.7855,607
2924,29,f,31.625,31.6207,93.7243,0.0,607
2924,30,f,118.7,28.2825,174.2433,63.1567,607
2924,31,f,56.2857,33.804,122.6727,0.0,607
2924,32,f,177.5714,33.804,243.9584,111.1844,607
2924,33,f,307.7,28.2825,363.2433,252.1567,607
2924,34,f,95.8889,29.8123,154.4367,37.3411,607
2924,35,f,151.4815,17.2122,185.2841,117.6789,607
2924,36,f,125.7143,33.804,192.1013,59.3273,607
2924,37,f,160.7143,33.804,227.1013,94.3273,607
2924,38,f,61.3333,29.8123,119.8812,2.7855,607
2924,39,f,199.7143,33.804,266.1013,133.3273,607
2924,40,f,188.8333,36.5125,260.5395,117.1272,607
2924,41,f,154.4286,33.804,220.8156,88.0416,607
2924,42,f,162.1429,33.804,228.5298,95.7559,607
2924,43,f,99,36.5125,170.7061,27.2939,607
2924,55,f,142.8,28.2825,198.3433,87.2567,607
2924,65,f,131.8571,33.804,198.2441,65.4702,607
2924,74,f,124.5,28.2825,180.0433,68.9567,607
2924,1,m,85.1429,23.903,132.0855,38.2002,607
2924,2,m,144.3333,29.8123,202.8812,85.7855,607
2924,3,m,76.1111,29.8123,134.6589,17.5633,607
2924,5,m,280.1111,29.8123,338.6589,221.5633,607
2924,6,m,245.4,28.2825,300.9433,189.8567,607
2924,7,m,127.1429,23.903,174.0855,80.2002,607
2924,8,m,93.5,36.5125,165.2061,21.7939,607
2924,9,m,181.6667,51.6365,283.0745,80.2589,607
2924,10,m,171.2857,33.804,237.6727,104.8987,607
2924,11,m,196.4286,33.804,262.8156,130.0416,607
2924,12,m,229.75,31.6207,291.8493,167.6507,607
2924,13,m,298.1429,33.804,364.5298,231.7559,607
2924,15,m,161.3333,29.8123,219.8812,102.7855,607
2924,16,m,216.7,28.2825,272.2433,161.1567,607
2924,17,m,179.8889,29.8123,238.4367,121.3411,607
2924,18,m,222.7143,33.804,289.1013,156.3273,607
2924,19,m,256.8,28.2825,312.3433,201.2567,607
2924,23,m,135.125,31.6207,197.2243,73.0257,607
2924,25,m,203.8,39.9974,282.3501,125.2499,607
2924,26,m,214,31.6207,276.0993,151.9007,607
2924,27,m,93.8889,29.8123,152.4367,35.3411,607
2924,28,m,225.5556,29.8123,284.1034,167.0077,607
2924,29,m,29.5556,29.8123,88.1034,0.0,607
2924,30,m,218.625,31.6207,280.7243,156.5257,607
2924,31,m,115.3333,36.5125,187.0395,43.6272,607
2924,32,m,146.8,28.2825,202.3433,91.2567,607
2924,33,m,201.8889,29.8123,260.4367,143.3411,607
2924,34,m,95.5,31.6207,157.5993,33.4007,607
2924,35,m,147.4,23.0925,192.7509,102.0491,607
2924,36,m,101.6,28.2825,157.1433,46.0567,607
2924,37,m,256,31.6207,318.0993,193.9007,607
2924,38,m,286,39.9974,364.5501,207.4499,607
2924,39,m,143.8,39.9974,222.3501,65.2499,607
2924,40,m,259.75,31.6207,321.8493,197.6507,607
2924,41,m,180,44.7185,267.8217,92.1783,607
2924,42,m,520,29.8123,578.5478,461.4522,607
2924,43,m,197.8571,33.804,264.2441,131.4702,607
2924,55,m,155.5556,29.8123,214.1034,97.0077,607
2924,65,m,295.6667,51.6365,397.0745,194.2589,607
2924,74,m,178.6667,36.5125,250.3728,106.9605,607
