measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89014,1502,both,-8.5101,13.4624,18.025,-35.0452,215
89014,1503,both,-13.0437,17.4492,21.3497,-47.4372,215
89014,1504,both,-100.475,13.0059,-74.8396,-126.1104,215
89014,1506,both,-38.4513,15.9289,-7.0545,-69.848,215
89014,1509,both,-24.8975,13.0059,0.7379,-50.5329,215
89014,1513,both,-31.4506,15.9289,-0.0538,-62.8474,215
89014,1517,both,13.0188,15.7509,44.0648,-18.0271,215
89014,1518,both,-2.6181,13.0059,23.0172,-28.2535,215
89014,1519,both,9.6663,13.0059,35.3016,-15.9691,215
89014,1524,both,-29.1697,13.4624,-2.6346,-55.7049,215
89014,1525,both,10.2978,13.4324,36.7739,-16.1783,215
89014,1526,both,-72.6825,13.0059,-47.0471,-98.3179,215
89014,1532,both,19.6675,13.0059,45.3029,-5.9679,215
89014,1540,both,7.5831,13.0059,33.2185,-18.0522,215
89014,1541,both,1.8319,13.0059,27.4672,-23.8035,215
89014,1551,both,-36.8894,12.3385,-12.5695,-61.2092,215
89014,1568,both,8.6656,14.829,37.8944,-20.5632,215
89014,1502,f,18.1813,18.3931,54.4351,-18.0726,215
89014,1503,f,1.69,23.2656,47.5479,-44.1679,215
89014,1504,f,-115.7788,18.3931,-79.5249,-152.0326,215
89014,1506,f,-45.47,26.0118,5.8007,-96.7407,215
89014,1509,f,-35.375,18.3931,0.8789,-71.6289,215
89014,1513,f,-26.1537,18.3931,10.1001,-62.4076,215
89014,1517,f,4.4817,21.2385,46.3441,-37.3807,215
89014,1518,f,13.2225,18.3931,49.4764,-23.0314,215
89014,1519,f,5.4162,18.3931,41.6701,-30.8376,215
89014,1524,f,-35.4757,19.6631,3.2813,-74.2328,215
89014,1525,f,8.4617,21.2385,50.3241,-33.4007,215
89014,1526,f,-33.4125,18.3931,2.8414,-69.6664,215
89014,1532,f,34.4888,18.3931,70.7426,-1.7651,215
89014,1540,f,9.5,18.3931,45.7539,-26.7539,215
89014,1541,f,-10.8212,18.3931,25.4326,-47.0751,215
89014,1551,f,-28.1437,18.3931,8.1101,-64.3976,215
89014,1568,f,8.11,23.2656,53.9679,-37.7479,215
89014,1502,m,-35.2014,19.6631,3.5556,-73.9585,215
89014,1503,m,-27.7775,26.0118,23.4932,-79.0482,215
89014,1504,m,-85.1713,18.3931,-48.9174,-121.4251,215
89014,1506,m,-31.4325,18.3931,4.8214,-67.6864,215
89014,1509,m,-14.42,18.3931,21.8339,-50.6739,215
89014,1513,m,-36.7475,26.0118,14.5232,-88.0182,215
89014,1517,m,21.556,23.2656,67.4139,-24.3019,215
89014,1518,m,-18.4587,18.3931,17.7951,-54.7126,215
89014,1519,m,13.9163,18.3931,50.1701,-22.3376,215
89014,1524,m,-22.8637,18.3931,13.3901,-59.1176,215
89014,1525,m,12.134,16.4513,44.5605,-20.2925,215
89014,1526,m,-111.9525,18.3931,-75.6986,-148.2064,215
89014,1532,m,4.8463,18.3931,41.1001,-31.4076,215
89014,1540,m,5.6662,18.3931,41.9201,-30.5876,215
89014,1541,m,14.485,18.3931,50.7389,-21.7689,215
89014,1551,m,-45.635,16.4513,-13.2085,-78.0615,215
89014,1568,m,9.2213,18.3931,45.4751,-27.0326,215
