measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15130,3,both,0.0532,0.0006,0.0545,0.052,97
15130,4,both,0.0451,0.0006,0.0464,0.0439,97
15130,5,both,0.0523,0.0006,0.0536,0.0511,97
15130,7,both,0.048,0.0006,0.0493,0.0468,97
15130,8,both,0.048,0.0006,0.0493,0.0468,97
15130,13,both,0.0529,0.0006,0.0542,0.0517,97
15130,17,both,0.0528,0.0006,0.0541,0.0516,97
15130,3,f,0.0522,0.0009,0.054,0.0505,97
15130,4,f,0.0445,0.0009,0.0462,0.0428,97
15130,5,f,0.0516,0.0009,0.0534,0.0499,97
15130,7,f,0.0461,0.0009,0.0479,0.0444,97
15130,8,f,0.0491,0.0009,0.0508,0.0473,97
15130,13,f,0.0517,0.0009,0.0535,0.05,97
15130,17,f,0.052,0.0009,0.0537,0.0502,97
15130,3,m,0.0542,0.0009,0.056,0.0525,97
15130,4,m,0.0458,0.0009,0.0475,0.044,97
15130,5,m,0.0531,0.0009,0.0548,0.0513,97
15130,7,m,0.0499,0.0009,0.0517,0.0482,97
15130,8,m,0.047,0.0009,0.0489,0.0452,97
15130,13,m,0.0541,0.0009,0.0559,0.0524,97
15130,17,m,0.0537,0.0009,0.0554,0.0519,97
