measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63405,3,both,60.0833,2.5504,65.1097,55.0569,220
63405,4,both,63.3333,2.5504,68.3597,58.3069,220
63405,6,both,58.375,2.5504,63.4014,53.3486,220
63405,7,both,56.6667,2.5504,61.6931,51.6403,220
63405,8,both,69.8333,2.5504,74.8597,64.8069,220
63405,9,both,69.5833,2.5504,74.6097,64.5569,220
63405,16,both,71.4167,2.5504,76.4431,66.3903,220
63405,50,both,66.375,2.5504,71.4014,61.3486,220
63405,202,both,66,2.5504,71.0264,60.9736,220
63405,330,both,61.25,2.5504,66.2764,56.2236,220
63405,3,f,64,3.6068,71.1084,56.8916,220
63405,4,f,61.8333,3.6068,68.9417,54.7249,220
63405,6,f,59.4167,3.6068,66.5251,52.3083,220
63405,7,f,57.6667,3.6068,64.7751,50.5583,220
63405,8,f,70.9167,3.6068,78.0251,63.8083,220
63405,9,f,59.6667,3.6068,66.7751,52.5583,220
63405,16,f,66.5,3.6068,73.6084,59.3916,220
63405,50,f,65.5,3.6068,72.6084,58.3916,220
63405,202,f,68,3.6068,75.1084,60.8916,220
63405,330,f,62,3.6068,69.1084,54.8916,220
63405,3,m,56.1667,3.6068,63.2751,49.0583,220
63405,4,m,64.8333,3.6068,71.9417,57.7249,220
63405,6,m,57.3333,3.6068,64.4417,50.2249,220
63405,7,m,55.6667,3.6068,62.7751,48.5583,220
63405,8,m,68.75,3.6068,75.8584,61.6416,220
63405,9,m,79.5,3.6068,86.6084,72.3916,220
63405,16,m,76.3333,3.6068,83.4417,69.2249,220
63405,50,m,67.25,3.6068,74.3584,60.1416,220
63405,202,m,64,3.6068,71.1084,56.8916,220
63405,330,m,60.5,3.6068,67.6084,53.3916,220
