measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112832,7,m,0.00321816,0.0021385259,0.0074458793,-0.0010095593,141
112832,8,m,0.003131128,0.0021385259,0.0073588473,-0.0010965913,141
112832,1100,m,0.0009573714,0.0018073843,0.0045304463,-0.0026157035,141
112832,1101,m,0.00389944,0.0021385259,0.0081271593,-0.0003282793,141
112832,1106,m,0.003754656,0.0021385259,0.0079823753,-0.0004730633,141
112832,1108,m,0.0014489725,0.0023909447,0.0061757063,-0.0032777613,141
112832,1111,m,0.0047607167,0.0027608251,0.0102186788,-0.0006972454,141
112832,1127,m,0.003482572,0.0021385259,0.0077102913,-0.0007451473,141
112832,1132,m,0.001181085,0.0023909447,0.0059078188,-0.0035456488,141
112832,1134,m,0.0040477425,0.0023909447,0.0087744763,-0.0006789913,141
112832,1139,m,0.00355204,0.0021385259,0.0077797593,-0.0006756793,141
112832,1140,m,0.003396894,0.0021385259,0.0076246133,-0.0008308253,141
112832,1143,m,0.003392384,0.0021385259,0.0076201033,-0.0008353353,141
112832,1145,m,0.003482624,0.0021385259,0.0077103433,-0.0007450953,141
112832,1148,m,0.00341469,0.0021385259,0.0076424093,-0.0008130293,141
112832,1149,m,0.003460078,0.0021385259,0.0076877973,-0.0007676413,141
112832,1151,m,0.00332484,0.0021385259,0.0075525593,-0.0009028793,141
112832,1153,m,0.003252688,0.0021385259,0.0074804073,-0.0009750313,141
112832,1155,m,0.003330478,0.0021385259,0.0075581973,-0.0008972413,141
112832,1162,m,0.003359758,0.0021385259,0.0075874773,-0.0008679613,141
112832,1163,m,0.003357458,0.0021385259,0.0075851773,-0.0008702613,141
112832,1164,m,0.00332764,0.0021385259,0.0075553593,-0.0009000793,141
112832,1166,m,0.0035701333,0.0015939631,0.0067212892,0.0004189775,141
112832,1167,m,0.00329222,0.0021385259,0.0075199393,-0.0009354993,141
112832,1169,m,0.00335057,0.0021385259,0.0075782893,-0.0008771493,141
112832,1173,m,0.003300974,0.0021385259,0.0075286933,-0.0009267453,141
112832,1175,m,0.0009704275,0.0023909447,0.0056971613,-0.0037563063,141
112832,1177,m,0.003292374,0.0021385259,0.0075200933,-0.0009353453,141
112832,1179,m,0.00323299,0.0021385259,0.0074607093,-0.0009947293,141
112832,1181,m,0.003264422,0.0021385259,0.0074921413,-0.0009632973,141
112832,1184,m,0.00330056,0.0021385259,0.0075282793,-0.0009271593,141
112832,1187,m,0.003299,0.0021385259,0.0075267193,-0.0009287193,141
112832,1189,m,0.003276152,0.0021385259,0.0075038713,-0.0009515673,141
112832,1190,m,0.0009504333,0.0027608251,0.0064083954,-0.0045075288,141
112832,3374,m,0.0012165525,0.0023909447,0.0059432863,-0.0035101813,141
112832,3375,m,0.00332644,0.0021385259,0.0075541593,-0.0009012793,141
