measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49214,2,both,0.0,3.6385,7.5457,-7.5457,22
49214,6,both,0.0,3.6385,7.5457,-7.5457,22
49214,7,both,7.4322,3.6385,14.978,-0.1135,22
49214,13,both,34.1513,3.6385,41.697,26.6055,22
49214,36,both,21.7425,3.6385,29.2882,14.1968,22
49214,42,both,16.5497,3.6385,24.0955,9.004,22
49214,58,both,0.0,3.6385,7.5457,-7.5457,22
49214,65,both,8.607,3.6385,16.1527,1.0613,22
49214,131,both,16.35,3.6385,23.8957,8.8043,22
49214,278,both,0.0,3.6385,7.5457,-7.5457,22
49214,279,both,0.0,3.6385,7.5457,-7.5457,22
49214,2,f,0.0,5.1456,10.6713,-10.6713,22
49214,6,f,0.0,5.1456,10.6713,-10.6713,22
49214,7,f,6.0355,5.1456,16.7068,-4.6358,22
49214,13,f,39.4,5.1456,50.0713,28.7287,22
49214,36,f,10.612,5.1456,21.2833,-0.0593,22
49214,42,f,23.607,5.1456,34.2783,12.9357,22
49214,58,f,0.0,5.1456,10.6713,-10.6713,22
49214,65,f,6.339,5.1456,17.0103,-4.3323,22
49214,131,f,11,5.1456,21.6713,0.3287,22
49214,278,f,0.0,5.1456,10.6713,-10.6713,22
49214,279,f,0.0,5.1456,10.6713,-10.6713,22
49214,2,m,0.0,5.1456,10.6713,-10.6713,22
49214,6,m,0.0,5.1456,10.6713,-10.6713,22
49214,7,m,8.829,5.1456,19.5003,-1.8423,22
49214,13,m,28.9025,5.1456,39.5738,18.2312,22
49214,36,m,32.873,5.1456,43.5443,22.2017,22
49214,42,m,9.4925,5.1456,20.1638,-1.1788,22
49214,58,m,0.0,5.1456,10.6713,-10.6713,22
49214,65,m,10.875,5.1456,21.5463,0.2037,22
49214,131,m,21.7,5.1456,32.3713,11.0287,22
49214,278,m,0.0,5.1456,10.6713,-10.6713,22
49214,279,m,0.0,5.1456,10.6713,-10.6713,22
