measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22741,6,both,0.085,0.0035,0.092,0.0781,120
22741,7,both,0.0807,0.002,0.0847,0.0767,120
22741,8,both,0.0952,0.0035,0.1022,0.0882,120
22741,9,both,0.1103,0.0035,0.1173,0.1033,120
22741,13,both,0.0847,0.0025,0.0897,0.0798,120
22741,16,both,0.0711,0.0026,0.0762,0.0661,120
22741,50,both,0.095,0.0025,0.1,0.0901,120
22741,126,both,0.0363,0.0035,0.0432,0.0293,120
22741,176,both,0.0728,0.0037,0.0802,0.0654,120
22741,6,f,0.0928,0.005,0.1027,0.0829,120
22741,7,f,0.0815,0.0029,0.0872,0.0758,120
22741,8,f,0.1086,0.005,0.1185,0.0987,120
22741,9,f,0.11,0.005,0.1199,0.1001,120
22741,13,f,0.0843,0.0035,0.0913,0.0774,120
22741,16,f,0.074,0.0037,0.0814,0.0666,120
22741,50,f,0.1064,0.0035,0.1134,0.0995,120
22741,126,f,0.0387,0.005,0.0486,0.0288,120
22741,176,f,0.0757,0.0056,0.0868,0.0647,120
22741,6,m,0.0773,0.005,0.0872,0.0674,120
22741,7,m,0.0799,0.0029,0.0856,0.0742,120
22741,8,m,0.0817,0.005,0.0916,0.0718,120
22741,9,m,0.1106,0.005,0.1205,0.1007,120
22741,13,m,0.0852,0.0035,0.0921,0.0782,120
22741,16,m,0.0683,0.0035,0.0753,0.0613,120
22741,50,m,0.0836,0.0035,0.0906,0.0766,120
22741,126,m,0.0338,0.005,0.0437,0.0239,120
22741,176,m,0.0698,0.005,0.0796,0.0599,120
