measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1624,3,both,13.0868,0.2788,13.6368,12.5367,189
1624,4,both,14.5411,0.2839,15.1012,13.981,189
1624,6,both,17.8736,0.2988,18.4631,17.2841,189
1624,7,both,15.3494,0.3052,15.9515,14.7473,189
1624,9,both,13.8777,0.2897,14.4492,13.3062,189
1624,12,both,13.3543,0.2897,13.9258,12.7829,189
1624,50,both,15.3279,0.2788,15.878,14.7779,189
1624,3,f,14.0173,0.4007,14.8077,13.227,189
1624,4,f,14.725,0.3879,15.4902,13.9598,189
1624,6,f,18.1615,0.4304,19.0105,17.3126,189
1624,7,f,16.9071,0.4147,17.7252,16.0891,189
1624,9,f,15.1,0.3879,15.8652,14.3348,189
1624,12,f,14.2462,0.4304,15.0951,13.3972,189
1624,50,f,16.2933,0.4007,17.0837,15.503,189
1624,3,m,12.1562,0.3879,12.9215,11.391,189
1624,4,m,14.3571,0.4147,15.1752,13.5391,189
1624,6,m,17.5857,0.4147,18.4038,16.7676,189
1624,7,m,13.7917,0.4479,14.6753,12.908,189
1624,9,m,12.6554,0.4304,13.5043,11.8064,189
1624,12,m,12.4625,0.3879,13.2277,11.6973,189
1624,50,m,14.3625,0.3879,15.1277,13.5973,189
