measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65606,1534,m,53.925,5.5666,65.3467,42.5033,27
65606,1601,m,21.5,7.8724,37.6528,5.3472,27
65606,1602,m,24,5.5666,35.4217,12.5783,27
65606,1603,m,50.5333,6.4278,63.722,37.3447,27
65606,1608,m,48.95,7.8724,65.1028,32.7972,27
65606,1610,m,15.5,5.5666,26.9217,4.0783,27
65606,1611,m,28.2,6.4278,41.3887,15.0113,27
65606,1613,m,29.4,6.4278,42.5887,16.2113,27
65606,1618,m,69.1333,6.4278,82.322,55.9447,27
65606,1621,m,67.4429,4.208,76.0769,58.8088,27
65606,1653,m,56.95,7.8724,73.1028,40.7972,27
65606,1665,m,39.3,7.8724,55.4528,23.1472,27
