measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30102,1,m,239.0833,23.863,286.0084,192.1583,368
30102,3,m,228.7368,26.8197,281.476,175.9977,368
30102,4,m,184.1579,26.8197,236.8971,131.4187,368
30102,6,m,149.4211,26.8197,202.1602,96.6819,368
30102,7,m,178.525,18.4842,214.873,142.177,368
30102,8,m,240.7105,18.9644,278.0028,203.4183,368
30102,9,m,143.5294,28.3535,199.2847,87.7742,368
30102,11,m,226.75,26.1406,278.1538,175.3462,368
30102,12,m,164.1579,26.8197,216.8971,111.4187,368
30102,13,m,191.8,26.1406,243.2038,140.3962,368
30102,14,m,139.95,26.1406,191.3538,88.5462,368
30102,15,m,161.6923,18.7197,198.5033,124.8813,368
30102,17,m,254.5909,24.9241,303.6025,205.5793,368
30102,28,m,231.45,26.1406,282.8538,180.0462,368
30102,37,m,181.1053,26.8197,233.8444,128.3661,368
30102,41,m,289.2,36.9685,361.8959,216.5041,368
30102,50,m,138.75,26.1406,190.1538,87.3462,368
