measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43026,1,m,2.2767,0.3212,2.9358,1.6176,27
43026,3,m,1.71,0.3212,2.3691,1.0509,27
43026,5,m,2.3767,0.3212,3.0358,1.7176,27
43026,6,m,1.9167,0.3212,2.5758,1.2576,27
43026,8,m,2.15,0.3212,2.8091,1.4909,27
43026,9,m,1.7667,0.3212,2.4258,1.1076,27
43026,15,m,2.5667,0.3212,3.2258,1.9076,27
43026,18,m,1.9567,0.3212,2.6158,1.2976,27
43026,36,m,1.83,0.3212,2.4891,1.1709,27
43026,38,m,1.9467,0.3212,2.6058,1.2876,27
43026,40,m,1.7933,0.3212,2.4524,1.1342,27
43026,42,m,2.8033,0.3212,3.4624,2.1442,27
43026,50,m,2.9733,0.3212,3.6324,2.3142,27
43026,101,m,2.15,0.3934,2.9572,1.3428,27
