measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23123,6,both,2.475,1.389,5.2363,0.0,86
23123,9,both,1.663,1.389,4.4243,0.0,86
23123,13,both,4.1075,1.1341,6.3621,1.8529,86
23123,16,both,2.6022,1.1652,4.9186,0.2859,86
23123,50,both,2.0007,1.1652,4.3171,0.0,86
23123,126,both,16.85,1.6039,20.0384,13.6616,86
23123,6,f,2.328,1.6039,5.5164,0.0,86
23123,9,f,1.584,1.6039,4.7724,0.0,86
23123,13,f,3.67,1.6039,6.8584,0.4816,86
23123,16,f,2.5244,1.6907,5.8854,0.0,86
23123,50,f,1.977,1.6039,5.1654,0.0,86
23123,126,f,20.56,2.2683,25.0691,16.0509,86
23123,6,m,2.622,2.2683,7.1311,0.0,86
23123,9,m,1.742,2.2683,6.2511,0.0,86
23123,13,m,4.545,1.6039,7.7334,1.3566,86
23123,16,m,2.68,1.6039,5.8684,0.0,86
23123,50,m,2.0244,1.6907,5.3854,0.0,86
23123,126,m,13.14,2.2683,17.6491,8.6309,86
