measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90055,2,both,2.7107249848,1.4336822473,5.5257231522,-0.1042731825,677
90055,3,both,18.5777786111,2.7615851751,24.0000799762,13.155477246,677
90055,4,both,4.8960908496,1.1667695243,7.1870127598,2.6051689394,677
90055,7,both,2.638062466,1.0377671755,4.6756915867,0.6004333452,677
90055,8,both,2.67432,1.7539030391,6.1180634445,-0.7694234445,677
90055,13,both,5.4238134983,1.1993289807,7.7786650624,3.0689619342,677
90055,42,both,4.8197664528,1.0992819638,6.978178276,2.6613546296,677
90055,122,both,6.3476982526,1.7297357585,9.7439898641,2.9514066412,677
90055,182,both,2.7236538462,2.2291718587,7.1005753771,-1.6532676848,677
90055,217,both,1.4430477778,1.179274286,3.7585224654,-0.8724269098,677
90055,2,f,2.493860303,1.9786694838,6.3789268728,-1.3912062667,677
90055,3,f,13.585225,4.0186967192,21.4758325043,5.6946174957,677
90055,4,f,4.0403606122,1.6237986867,7.2286475116,0.8520737128,677
90055,7,f,2.9257595082,1.4553428224,5.7832876567,0.0682313597,677
90055,8,f,2.6637480952,2.480393465,7.5339367798,-2.2064405893,677
90055,13,f,6.2270897872,1.6579876714,9.4825058776,2.9716736969,677
90055,42,f,3.7756696364,1.5326707917,6.7850292611,0.7663100117,677
90055,122,f,7.5920544,2.2733181613,12.0556560592,3.1284527408,677
90055,182,f,2.2382538462,3.1525250754,8.4281556367,-3.9516479444,677
90055,217,f,1.30291,1.6406260655,4.5242370243,-1.9184170243,677
90055,2,m,2.9275896667,2.0752460623,7.0022818607,-1.1471025274,677
90055,3,m,23.5703322222,3.7888636022,31.0096683208,16.1309961236,677
90055,4,m,5.751821087,1.6759123834,9.0424318876,2.4612102863,677
90055,7,m,2.3503654237,1.4798040787,5.255922619,-0.5551917716,677
90055,8,m,2.6848919048,2.480393465,7.5550805893,-2.1852967798,677
90055,13,m,4.6205372093,1.7333888476,8.0240015671,1.2170728515,677
90055,42,m,5.8638632692,1.5762625377,8.9588141645,2.768912374,677
90055,122,m,5.1033421053,2.6076747715,10.223444357,-0.0167601465,677
90055,182,m,3.2090538462,3.1525250754,9.3989556367,-2.9808479444,677
90055,217,m,1.5831855556,1.6944313144,4.9101578003,-1.7437866892,677
