measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43910,2,both,0.2533,0.0428,0.3375,0.1692,498
43910,3,both,0.26,0.0447,0.3479,0.1721,498
43910,4,both,0.32,0.0447,0.4079,0.2321,498
43910,7,both,0.31,0.0447,0.3979,0.2221,498
43910,13,both,0.325,0.0447,0.4129,0.2371,498
43910,42,both,0.2846,0.0348,0.3531,0.2162,498
43910,122,both,0.31,0.0447,0.3979,0.2221,498
43910,175,both,0.18,0.0447,0.2679,0.0921,498
43910,330,both,0.16,0.0447,0.2479,0.0721,498
43910,335,both,0.23,0.0447,0.3179,0.1421,498
43910,340,both,0.18,0.0447,0.2679,0.0921,498
43910,345,both,0.16,0.0428,0.2441,0.0759,498
43910,371,both,0.3171,0.0414,0.3985,0.2358,498
43910,372,both,0.35,0.0447,0.4379,0.2621,498
43910,1201,both,0.27,0.0447,0.3579,0.1821,498
43910,1202,both,0.15,0.0447,0.2379,0.0621,498
43910,1204,both,0.5321,0.0327,0.5965,0.4678,498
43910,1205,both,0.16,0.0447,0.2479,0.0721,498
43910,1206,both,0.28,0.0447,0.3679,0.1921,498
43910,1207,both,0.19,0.0447,0.2779,0.1021,498
43910,1208,both,0.215,0.0447,0.3029,0.1271,498
43910,1209,both,0.2,0.0474,0.2932,0.1068,498
43910,1210,both,0.22,0.0447,0.3079,0.1321,498
43910,1211,both,0.17,0.0447,0.2579,0.0821,498
43910,1212,both,0.175,0.0447,0.2629,0.0871,498
43910,1215,both,0.17,0.0447,0.2579,0.0821,498
43910,1216,both,0.27,0.0447,0.3579,0.1821,498
43910,1217,both,0.13,0.0447,0.2179,0.0421,498
43910,1218,both,0.14,0.0447,0.2279,0.0521,498
43910,1219,both,0.17,0.0447,0.2579,0.0821,498
43910,1220,both,0.16,0.0447,0.2479,0.0721,498
43910,1221,both,0.17,0.0447,0.2579,0.0821,498
43910,1222,both,0.215,0.0447,0.3029,0.1271,498
43910,1223,both,0.14,0.0447,0.2279,0.0521,498
43910,1224,both,0.2,0.0447,0.2879,0.1121,498
43910,1225,both,0.26,0.0447,0.3479,0.1721,498
43910,1226,both,0.19,0.0447,0.2779,0.1021,498
43910,1227,both,0.28,0.0447,0.3679,0.1921,498
43910,1228,both,0.16,0.0447,0.2479,0.0721,498
43910,1229,both,0.34,0.0447,0.4279,0.2521,498
43910,1230,both,0.26,0.0447,0.3479,0.1721,498
43910,1231,both,0.1914,0.0414,0.2728,0.1101,498
43910,1232,both,0.12,0.0447,0.2079,0.0321,498
43910,1233,both,0.28,0.0447,0.3679,0.1921,498
43910,1234,both,0.125,0.0474,0.2182,0.0318,498
43910,1235,both,0.15,0.0447,0.2379,0.0621,498
43910,1236,both,0.1625,0.05,0.2607,0.0643,498
43910,1237,both,0.22,0.0447,0.3079,0.1321,498
43910,1238,both,0.24,0.0447,0.3279,0.1521,498
43910,1239,both,0.1,0.0447,0.1879,0.0121,498
43910,1240,both,0.12,0.0447,0.2079,0.0321,498
43910,1241,both,0.18,0.0447,0.2679,0.0921,498
43910,1242,both,0.25,0.0447,0.3379,0.1621,498
43910,1243,both,0.17,0.0447,0.2579,0.0821,498
43910,1244,both,0.23,0.0447,0.3179,0.1421,498
43910,1245,both,0.16,0.0447,0.2479,0.0721,498
43910,1246,both,0.2875,0.0612,0.4078,0.1672,498
43910,1247,both,0.3833,0.0408,0.4636,0.3031,498
43910,1248,both,0.19,0.0447,0.2779,0.1021,498
43910,1249,both,0.23,0.0447,0.3179,0.1421,498
43910,2,f,0.24,0.0633,0.3643,0.1157,498
43910,3,f,0.24,0.0633,0.3643,0.1157,498
43910,4,f,0.32,0.0633,0.4443,0.1957,498
43910,7,f,0.34,0.0633,0.4643,0.2157,498
43910,13,f,0.33,0.0633,0.4543,0.2057,498
43910,42,f,0.2143,0.0535,0.3193,0.1093,498
43910,122,f,0.26,0.0633,0.3843,0.1357,498
43910,175,f,0.16,0.0633,0.2843,0.0357,498
43910,330,f,0.16,0.0633,0.2843,0.0357,498
43910,335,f,0.18,0.0633,0.3043,0.0557,498
43910,340,f,0.14,0.0633,0.2643,0.0157,498
43910,345,f,0.2,0.0577,0.3134,0.0866,498
43910,371,f,0.4143,0.0535,0.5193,0.3093,498
43910,372,f,0.56,0.0633,0.6843,0.4357,498
43910,1201,f,0.32,0.0633,0.4443,0.1957,498
43910,1202,f,0.14,0.0633,0.2643,0.0157,498
43910,1204,f,0.7143,0.0535,0.8193,0.6093,498
43910,1205,f,0.16,0.0633,0.2843,0.0357,498
43910,1206,f,0.22,0.0633,0.3443,0.0957,498
43910,1207,f,0.22,0.0633,0.3443,0.0957,498
43910,1208,f,0.27,0.0633,0.3943,0.1457,498
43910,1209,f,0.2,0.0633,0.3243,0.0757,498
43910,1210,f,0.2,0.0633,0.3243,0.0757,498
43910,1211,f,0.16,0.0633,0.2843,0.0357,498
43910,1212,f,0.19,0.0633,0.3143,0.0657,498
43910,1215,f,0.16,0.0633,0.2843,0.0357,498
43910,1216,f,0.36,0.0633,0.4843,0.2357,498
43910,1217,f,0.14,0.0633,0.2643,0.0157,498
43910,1218,f,0.14,0.0633,0.2643,0.0157,498
43910,1219,f,0.16,0.0633,0.2843,0.0357,498
43910,1220,f,0.18,0.0633,0.3043,0.0557,498
43910,1221,f,0.2,0.0633,0.3243,0.0757,498
43910,1222,f,0.29,0.0633,0.4143,0.1657,498
43910,1223,f,0.12,0.0633,0.2443,0.0,498
43910,1224,f,0.2,0.0633,0.3243,0.0757,498
43910,1225,f,0.26,0.0633,0.3843,0.1357,498
43910,1226,f,0.2,0.0633,0.3243,0.0757,498
43910,1227,f,0.2,0.0633,0.3243,0.0757,498
43910,1228,f,0.14,0.0633,0.2643,0.0157,498
43910,1229,f,0.34,0.0633,0.4643,0.2157,498
43910,1230,f,0.26,0.0633,0.3843,0.1357,498
43910,1231,f,0.2429,0.0535,0.3479,0.1378,498
43910,1232,f,0.1,0.0633,0.2243,0.0,498
43910,1233,f,0.24,0.0633,0.3643,0.1157,498
43910,1234,f,0.15,0.0707,0.2889,0.0111,498
43910,1235,f,0.12,0.0633,0.2443,0.0,498
43910,1236,f,0.15,0.0707,0.2889,0.0111,498
43910,1237,f,0.22,0.0633,0.3443,0.0957,498
43910,1238,f,0.18,0.0633,0.3043,0.0557,498
43910,1239,f,0.1,0.0633,0.2243,0.0,498
43910,1240,f,0.14,0.0633,0.2643,0.0157,498
43910,1241,f,0.16,0.0633,0.2843,0.0357,498
43910,1242,f,0.2,0.0633,0.3243,0.0757,498
43910,1243,f,0.16,0.0633,0.2843,0.0357,498
43910,1244,f,0.26,0.0633,0.3843,0.1357,498
43910,1245,f,0.14,0.0633,0.2643,0.0157,498
43910,1246,f,0.3,0.1,0.4965,0.1035,498
43910,1247,f,0.25,0.0577,0.3634,0.1366,498
43910,1248,f,0.18,0.0633,0.3043,0.0557,498
43910,1249,f,0.24,0.0633,0.3643,0.1157,498
43910,2,m,0.2667,0.0577,0.3801,0.1532,498
43910,3,m,0.28,0.0633,0.4043,0.1557,498
43910,4,m,0.32,0.0633,0.4443,0.1957,498
43910,7,m,0.28,0.0633,0.4043,0.1557,498
43910,13,m,0.32,0.0633,0.4443,0.1957,498
43910,42,m,0.355,0.0447,0.4429,0.2671,498
43910,122,m,0.36,0.0633,0.4843,0.2357,498
43910,175,m,0.2,0.0633,0.3243,0.0757,498
43910,330,m,0.16,0.0633,0.2843,0.0357,498
43910,335,m,0.28,0.0633,0.4043,0.1557,498
43910,340,m,0.22,0.0633,0.3443,0.0957,498
43910,345,m,0.12,0.0633,0.2443,0.0,498
43910,371,m,0.22,0.0633,0.3443,0.0957,498
43910,372,m,0.14,0.0633,0.2643,0.0157,498
43910,1201,m,0.22,0.0633,0.3443,0.0957,498
43910,1202,m,0.16,0.0633,0.2843,0.0357,498
43910,1204,m,0.35,0.0378,0.4243,0.2757,498
43910,1205,m,0.16,0.0633,0.2843,0.0357,498
43910,1206,m,0.34,0.0633,0.4643,0.2157,498
43910,1207,m,0.16,0.0633,0.2843,0.0357,498
43910,1208,m,0.16,0.0633,0.2843,0.0357,498
43910,1209,m,0.2,0.0707,0.3389,0.0611,498
43910,1210,m,0.24,0.0633,0.3643,0.1157,498
43910,1211,m,0.18,0.0633,0.3043,0.0557,498
43910,1212,m,0.16,0.0633,0.2843,0.0357,498
43910,1215,m,0.18,0.0633,0.3043,0.0557,498
43910,1216,m,0.18,0.0633,0.3043,0.0557,498
43910,1217,m,0.12,0.0633,0.2443,0.0,498
43910,1218,m,0.14,0.0633,0.2643,0.0157,498
43910,1219,m,0.18,0.0633,0.3043,0.0557,498
43910,1220,m,0.14,0.0633,0.2643,0.0157,498
43910,1221,m,0.14,0.0633,0.2643,0.0157,498
43910,1222,m,0.14,0.0633,0.2643,0.0157,498
43910,1223,m,0.16,0.0633,0.2843,0.0357,498
43910,1224,m,0.2,0.0633,0.3243,0.0757,498
43910,1225,m,0.26,0.0633,0.3843,0.1357,498
43910,1226,m,0.18,0.0633,0.3043,0.0557,498
43910,1227,m,0.36,0.0633,0.4843,0.2357,498
43910,1228,m,0.18,0.0633,0.3043,0.0557,498
43910,1229,m,0.34,0.0633,0.4643,0.2157,498
43910,1230,m,0.26,0.0633,0.3843,0.1357,498
43910,1231,m,0.14,0.0633,0.2643,0.0157,498
43910,1232,m,0.14,0.0633,0.2643,0.0157,498
43910,1233,m,0.32,0.0633,0.4443,0.1957,498
43910,1234,m,0.1,0.0633,0.2243,0.0,498
43910,1235,m,0.18,0.0633,0.3043,0.0557,498
43910,1236,m,0.175,0.0707,0.3139,0.0361,498
43910,1237,m,0.22,0.0633,0.3443,0.0957,498
43910,1238,m,0.3,0.0633,0.4243,0.1757,498
43910,1239,m,0.1,0.0633,0.2243,0.0,498
43910,1240,m,0.1,0.0633,0.2243,0.0,498
43910,1241,m,0.2,0.0633,0.3243,0.0757,498
43910,1242,m,0.3,0.0633,0.4243,0.1757,498
43910,1243,m,0.18,0.0633,0.3043,0.0557,498
43910,1244,m,0.2,0.0633,0.3243,0.0757,498
43910,1245,m,0.18,0.0633,0.3043,0.0557,498
43910,1246,m,0.275,0.0707,0.4139,0.1361,498
43910,1247,m,0.5167,0.0577,0.6301,0.4032,498
43910,1248,m,0.2,0.0633,0.3243,0.0757,498
43910,1249,m,0.22,0.0633,0.3443,0.0957,498
