measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19504,1,m,3.532,0.2728,4.0708,2.9932,156
19504,3,m,4.4286,0.163,4.7506,4.1066,156
19504,6,m,3.87,0.2033,4.2716,3.4684,156
19504,7,m,2.6305,0.1399,2.9069,2.3541,156
19504,8,m,4.25,0.1761,4.5978,3.9022,156
19504,9,m,4.0625,0.1525,4.3637,3.7613,156
19504,14,m,3.4067,0.2033,3.8083,3.005,156
19504,15,m,3.875,0.2157,4.301,3.449,156
19504,16,m,3.4439,0.1438,3.7279,3.1599,156
19504,17,m,4.5764,0.1839,4.9396,4.2131,156
19504,25,m,3.1675,0.305,3.7699,2.5651,156
19504,32,m,4.0183,0.1438,4.3023,3.7343,156
19504,37,m,3.8618,0.1479,4.154,3.5695,156
19504,50,m,4.0471,0.2305,4.5025,3.5917,156
19504,65,m,4.0825,0.305,4.6849,3.4801,156
