measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54065,2,m,4072.75,300.445,4663.2891,3482.2109,426
54065,3,m,2522.2644,146.3535,2809.9292,2234.5996,426
54065,4,m,5210.4907,171.4331,5547.4508,4873.5306,426
54065,6,m,1894.7103,208.7517,2305.0219,1484.3988,426
54065,7,m,4330.4224,108.6769,4544.0321,4116.8128,426
54065,8,m,4029.2231,180.01,4383.0415,3675.4047,426
54065,9,m,3905.3917,187.3604,4273.6575,3537.1258,426
54065,13,m,5617.0541,184.8111,5980.3093,5253.7988,426
54065,42,m,3505.5857,300.445,4096.1249,2915.0466,426
54065,50,m,6549.425,169.4738,6882.534,6216.316,426
54065,217,m,5130.22,290.2574,5700.735,4559.705,426
