measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56132,2,both,0.4997,0.0092,0.5178,0.4817,252
56132,3,both,0.4963,0.0092,0.5144,0.4781,252
56132,4,both,0.4861,0.0094,0.5045,0.4677,252
56132,7,both,0.5006,0.0092,0.5188,0.4825,252
56132,13,both,0.4893,0.0089,0.507,0.4717,252
56132,42,both,0.4528,0.0091,0.4706,0.4349,252
56132,122,both,0.5662,0.0089,0.5838,0.5486,252
56132,217,both,0.478,0.0083,0.4945,0.4616,252
56132,2,f,0.4895,0.0119,0.513,0.4659,252
56132,3,f,0.4688,0.013,0.4944,0.4431,252
56132,4,f,0.4853,0.0134,0.5118,0.4589,252
56132,7,f,0.5188,0.013,0.5444,0.4931,252
56132,13,f,0.4756,0.0123,0.4997,0.4514,252
56132,42,f,0.4418,0.0126,0.4666,0.4169,252
56132,122,f,0.5529,0.0126,0.5778,0.5281,252
56132,217,f,0.4816,0.0119,0.5051,0.458,252
56132,2,m,0.51,0.0139,0.5374,0.4826,252
56132,3,m,0.5238,0.013,0.5494,0.4981,252
56132,4,m,0.4869,0.013,0.5125,0.4612,252
56132,7,m,0.4825,0.013,0.5081,0.4569,252
56132,13,m,0.5031,0.013,0.5288,0.4775,252
56132,42,m,0.4638,0.013,0.4894,0.4381,252
56132,122,m,0.5794,0.0126,0.6043,0.5545,252
56132,217,m,0.4745,0.0116,0.4974,0.4516,252
