measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33439,3,both,73.9,6.3503,86.5505,61.2495,75
33439,4,both,53.35,6.3503,66.0005,40.6995,75
33439,5,both,52.7,5.9871,64.627,40.773,75
33439,6,both,55.3667,6.9133,69.1387,41.5946,75
33439,7,both,48.1,5.9871,60.027,36.173,75
33439,8,both,112.5,5.9871,124.427,100.573,75
33439,11,both,56.95,6.3503,69.6005,44.2995,75
33439,30,both,43.5,5.9871,55.427,31.573,75
33439,31,both,59.9,5.9871,71.827,47.973,75
33439,876,both,104.9,5.9871,116.827,92.973,75
33439,3,f,62,9.4665,80.8582,43.1418,75
33439,4,f,58.5,9.4665,77.3582,39.6418,75
33439,5,f,55.8,8.4671,72.6673,38.9327,75
33439,6,f,49.4,8.4671,66.2673,32.5327,75
33439,7,f,51,8.4671,67.8673,34.1327,75
33439,8,f,88.4,8.4671,105.2673,71.5327,75
33439,11,f,61.4,8.4671,78.2673,44.5327,75
33439,30,f,32.4,8.4671,49.2673,15.5327,75
33439,31,f,56.6,8.4671,73.4673,39.7327,75
33439,876,f,114.6,8.4671,131.4673,97.7327,75
33439,3,m,85.8,8.4671,102.6673,68.9327,75
33439,4,m,48.2,8.4671,65.0673,31.3327,75
33439,5,m,49.6,8.4671,66.4673,32.7327,75
33439,6,m,61.3333,10.9309,83.1089,39.5578,75
33439,7,m,45.2,8.4671,62.0673,28.3327,75
33439,8,m,136.6,8.4671,153.4673,119.7327,75
33439,11,m,52.5,9.4665,71.3582,33.6418,75
33439,30,m,54.6,8.4671,71.4673,37.7327,75
33439,31,m,63.2,8.4671,80.0673,46.3327,75
33439,876,m,95.2,8.4671,112.0673,78.3327,75
