measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48801,1,both,172.4286,4.8024,181.9353,162.9218,122
48801,3,both,150.8643,4.4276,159.6291,142.0995,122
48801,4,both,157.7167,5.4403,168.4863,146.947,122
48801,7,both,163.9375,4.3656,172.5797,155.2953,122
48801,8,both,85.4,4.0179,93.3539,77.4461,122
48801,9,both,97.746,4.5277,106.7091,88.783,122
48801,13,both,95.2738,4.9985,105.1688,85.3789,122
48801,15,both,85.1944,4.7352,94.5682,75.8207,122
48801,18,both,71.9583,5.7994,83.4388,60.4778,122
48801,36,both,94.2,6.0269,106.1309,82.2691,122
48801,1,f,162.8571,6.7916,176.3017,149.4126,122
48801,3,f,137.3,5.6822,148.5486,126.0514,122
48801,4,f,170.6,8.0359,186.5079,154.6921,122
48801,7,f,158,5.9896,169.857,146.143,122
48801,8,f,88.3,5.6822,99.5486,77.0514,122
48801,9,f,90.7778,5.9896,102.6348,78.9208,122
48801,13,f,93.8333,7.3357,108.3551,79.3115,122
48801,15,f,78.2222,5.9896,90.0792,66.3652,122
48801,18,f,68.25,8.9844,86.0355,50.4645,122
48801,36,f,86,8.9844,103.7855,68.2145,122
48801,1,m,182,6.7916,195.4446,168.5554,122
48801,3,m,164.4286,6.7916,177.8732,150.984,122
48801,4,m,144.8333,7.3357,159.3551,130.3115,122
48801,7,m,169.875,6.3529,182.4513,157.2987,122
48801,8,m,82.5,5.6822,93.7486,71.2514,122
48801,9,m,104.7143,6.7916,118.1589,91.2697,122
48801,13,m,96.7143,6.7916,110.1589,83.2697,122
48801,15,m,92.1667,7.3357,106.6885,77.6449,122
48801,18,m,75.6667,7.3357,90.1885,61.1449,122
48801,36,m,102.4,8.0359,118.3079,86.4921,122
