measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32333,6,both,199.6,4.4669,208.4785,190.7215,87
32333,7,both,115.82,3.8685,123.509,108.131,87
32333,11,both,189.8,4.4669,198.6785,180.9215,87
32333,12,both,108.53,4.4669,117.4085,99.6515,87
32333,14,both,122.8,4.4669,131.6785,113.9215,87
32333,47,both,153.1,3.8685,160.789,145.411,87
32333,50,both,133.3,3.8685,140.989,125.611,87
32333,95,both,92.55,4.4669,101.4285,83.6715,87
32333,96,both,97.97,4.4669,106.8485,89.0915,87
32333,6,f,238.6,6.3172,251.1561,226.0439,87
32333,7,f,103.64,4.4669,112.5185,94.7615,87
32333,11,f,167.6,6.3172,180.1561,155.0439,87
32333,12,f,96.86,6.3172,109.4161,84.3039,87
32333,14,f,133.4,6.3172,145.9561,120.8439,87
32333,47,f,144,4.4669,152.8785,135.1215,87
32333,50,f,129,4.4669,137.8785,120.1215,87
32333,95,f,89.6,6.3172,102.1561,77.0439,87
32333,96,f,89.64,6.3172,102.1961,77.0839,87
32333,6,m,160.6,6.3172,173.1561,148.0439,87
32333,7,m,128,6.3172,140.5561,115.4439,87
32333,11,m,212,6.3172,224.5561,199.4439,87
32333,12,m,120.2,6.3172,132.7561,107.6439,87
32333,14,m,112.2,6.3172,124.7561,99.6439,87
32333,47,m,162.2,6.3172,174.7561,149.6439,87
32333,50,m,137.6,6.3172,150.1561,125.0439,87
32333,95,m,95.5,6.3172,108.0561,82.9439,87
32333,96,m,106.3,6.3172,118.8561,93.7439,87
