measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53113,56,both,0.3592,0.0194,0.3974,0.321,280
53113,95,both,0.394,0.0178,0.4291,0.359,280
53113,1051,both,0.3168,0.0187,0.3537,0.28,280
53113,1052,both,0.47,0.0387,0.5461,0.3939,280
53113,1053,both,0.33,0.0182,0.3659,0.2941,280
53113,1054,both,0.4065,0.0252,0.4561,0.3569,280
53113,1055,both,0.3386,0.0207,0.3794,0.2978,280
53113,1056,both,0.4227,0.0182,0.4586,0.3869,280
53113,1057,both,0.3425,0.0185,0.3789,0.3062,280
53113,56,f,0.3362,0.0235,0.3826,0.2899,280
53113,95,f,0.3605,0.0252,0.41,0.3109,280
53113,1051,f,0.2811,0.0265,0.3331,0.229,280
53113,1052,f,0.44,0.0577,0.5535,0.3265,280
53113,1053,f,0.315,0.0258,0.3658,0.2642,280
53113,1054,f,0.393,0.0365,0.4648,0.3212,280
53113,1055,f,0.3919,0.0288,0.4486,0.3351,280
53113,1056,f,0.3835,0.0258,0.4343,0.3327,280
53113,1057,f,0.3635,0.0258,0.4143,0.3127,280
53113,56,m,0.3821,0.0308,0.4428,0.3215,280
53113,95,m,0.4276,0.0252,0.4772,0.3781,280
53113,1051,m,0.3526,0.0265,0.4047,0.3006,280
53113,1052,m,0.5,0.0516,0.6015,0.3985,280
53113,1053,m,0.345,0.0258,0.3958,0.2942,280
53113,1054,m,0.42,0.0348,0.4884,0.3516,280
53113,1055,m,0.2853,0.0298,0.3439,0.2267,280
53113,1056,m,0.462,0.0258,0.5128,0.4112,280
53113,1057,m,0.3216,0.0265,0.3737,0.2695,280
