measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61506,1602,both,25.3125,0.6251,26.5653,24.0597,55
61506,1613,both,27.6062,0.6251,28.8591,26.3534,55
61506,1627,both,22.425,0.6251,23.6778,21.1722,55
61506,1637,both,23.5598,0.6471,24.8566,22.263,55
61506,1602,f,23.2125,0.8841,24.9842,21.4408,55
61506,1613,f,24.2375,0.8841,26.0092,22.4658,55
61506,1627,f,20.6,0.8841,22.3717,18.8283,55
61506,1637,f,21.9571,0.9451,23.8512,20.0631,55
61506,1602,m,27.4125,0.8841,29.1842,25.6408,55
61506,1613,m,30.975,0.8841,32.7467,29.2033,55
61506,1627,m,24.25,0.8841,26.0217,22.4783,55
61506,1637,m,25.1625,0.8841,26.9342,23.3908,55
