measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61208,1680,f,22.7769,0.495,23.7545,21.7993,159
61208,1681,f,21.6333,1.0304,23.6684,19.5983,159
61208,1682,f,19.45,0.7286,20.889,18.011,159
61208,1683,f,17.9792,0.3643,18.6987,17.2597,159
61208,1684,f,21.48,0.7981,23.0563,19.9037,159
61208,1685,f,22.1357,0.477,23.0778,21.1937,159
61208,1686,f,20.2,0.8924,21.9624,18.4376,159
61208,1687,f,18.75,1.262,21.2424,16.2576,159
61208,1688,f,19.9,0.5949,21.0749,18.7251,159
61208,1689,f,19.82,0.7981,21.3963,18.2437,159
61208,1690,f,20.8421,0.4094,21.6507,20.0335,159
61208,1691,f,20.4,1.262,22.8924,17.9076,159
61208,1692,f,20.3067,0.4608,21.2168,19.3966,159
61208,1693,f,19.4258,0.3643,20.1453,18.7063,159
61208,1694,f,21.2889,0.5949,22.4638,20.114,159
61208,1695,f,18.625,0.8924,20.3874,16.8626,159
61208,1696,f,20.3583,0.5152,21.3759,19.3408,159
61208,1697,f,20.2857,0.6746,21.618,18.9535,159
