measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55801,2,both,14.9368,0.3548,15.6355,14.2382,255
55801,3,both,23.7875,0.3561,24.4888,23.0862,255
55801,4,both,22.2281,0.3561,22.9294,21.5268,255
55801,7,both,24.8594,0.3561,25.5607,24.1581,255
55801,13,both,26.9347,0.3461,27.6163,26.2532,255
55801,42,both,15.3965,0.3461,16.0781,14.715,255
55801,122,both,49.1206,0.3455,49.8009,48.4402,255
55801,217,both,17.73,0.3185,18.3573,17.1027,255
55801,2,f,13.4737,0.4622,14.3838,12.5636,255
55801,3,f,21.2812,0.5036,22.273,20.2895,255
55801,4,f,20.3,0.5036,21.2918,19.3082,255
55801,7,f,20.7812,0.5036,21.773,19.7895,255
55801,13,f,24.3444,0.4748,25.2795,23.4094,255
55801,42,f,14.1056,0.4748,15.0406,13.1705,255
55801,122,f,45.5176,0.4886,46.4798,44.5555,255
55801,217,f,16.115,0.4505,17.0021,15.2279,255
55801,2,m,16.4,0.5384,17.4603,15.3397,255
55801,3,m,26.2937,0.5036,27.2855,25.302,255
55801,4,m,24.1562,0.5036,25.148,23.1645,255
55801,7,m,28.9375,0.5036,29.9293,27.9457,255
55801,13,m,29.525,0.5036,30.5168,28.5332,255
55801,42,m,16.6875,0.5036,17.6793,15.6957,255
55801,122,m,52.7235,0.4886,53.6857,51.7614,255
55801,217,m,19.345,0.4505,20.2321,18.4579,255
