measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15128,3,both,17.8875,0.3788,18.6392,17.1358,97
15128,4,both,18.1625,0.3788,18.9142,17.4108,97
15128,5,both,21.6563,0.3788,22.408,20.9045,97
15128,7,both,20.8125,0.3788,21.5642,20.0608,97
15128,8,both,22.4018,0.3921,23.1799,21.6237,97
15128,13,both,23.6938,0.3788,24.4455,22.942,97
15128,17,both,19.2375,0.3788,19.9892,18.4858,97
15128,3,f,15.7625,0.5356,16.8256,14.6994,97
15128,4,f,16,0.5356,17.0631,14.9369,97
15128,5,f,18.4,0.5356,19.4631,17.3369,97
15128,7,f,17.6375,0.5356,18.7006,16.5744,97
15128,8,f,21.275,0.5356,22.3381,20.2119,97
15128,13,f,20.075,0.5356,21.1381,19.0119,97
15128,17,f,16.075,0.5356,17.1381,15.0119,97
15128,3,m,20.0125,0.5356,21.0756,18.9494,97
15128,4,m,20.325,0.5356,21.3881,19.2619,97
15128,5,m,24.9125,0.5356,25.9756,23.8494,97
15128,7,m,23.9875,0.5356,25.0506,22.9244,97
15128,8,m,23.5286,0.5726,24.6651,22.3921,97
15128,13,m,27.3125,0.5356,28.3756,26.2494,97
15128,17,m,22.4,0.5356,23.4631,21.3369,97
