measnum,strainid,sex,mean,sem,uppercl,lowercl,df
38502,1,f,0.0,0.0,0.0,0.0,185
38502,2,f,1,0.0,1,1,185
38502,3,f,1,0.0,1,1,185
38502,4,f,0.0,0.0,0.0,0.0,185
38502,6,f,1,0.0,1,1,185
38502,7,f,1,0.0,1,1,185
38502,8,f,0.0,0.0,0.0,0.0,185
38502,9,f,0.0,0.0,0.0,0.0,185
38502,13,f,0.0,0.0,0.0,0.0,185
38502,15,f,1,0.0,1,1,185
38502,16,f,1,0.0,1,1,185
38502,17,f,1,0.0,1,1,185
38502,18,f,0.0,0.0,0.0,0.0,185
38502,19,f,1,0.0,1,1,185
38502,24,f,1,0.0,1,1,185
38502,31,f,0.0,0.0,0.0,0.0,185
38502,35,f,1,0.0,1,1,185
38502,36,f,1,0.0,1,1,185
38502,50,f,1,0.0,1,1,185
38502,58,f,1,0.0,1,1,185
38502,101,f,1,0.0,1,1,185
38502,120,f,1,0.0,1,1,185
38502,154,f,1,0.0,1,1,185
