measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90351,2,both,12766.683333333,981.0154863887,14694.3604806309,10839.0061860351,474
90351,3,both,806.9250000001,935.3615657423,2644.8930440923,-1031.0430440922,474
90351,4,both,2347.3379166668,661.4005059976,3646.9775842486,1047.6982490849,474
90351,7,both,6603.3333333333,901.3369578687,8374.4436570801,4832.2230095865,474
90351,13,both,11216.0833333333,935.3615657423,13054.0513774256,9378.1152892411,474
90351,42,both,9735.5714285714,865.9765381189,11437.1991865317,8033.9436706112,474
90351,70,both,5710.6286699858,167.3374386634,6039.4436182453,5381.8137217262,474
90351,122,both,1475.8654761905,901.3369578688,3246.9757999373,-295.2448475563,474
90351,217,both,9386.6666666667,763.7195203598,10887.3612905224,7885.9720428109,474
90351,2,f,13943.1666666663,1322.8010119952,16542.4460018299,11343.8873315028,474
90351,3,f,653.9333333334,1322.8010119952,3253.2126684971,-1945.3460018302,474
90351,4,f,2402.9750000001,935.3615657422,4240.9430440923,565.0069559079,474
90351,7,f,7021.6666666666,1322.8010119952,9620.9460018302,4422.387331503,474
90351,13,f,11501.1666666667,1322.8010119952,14100.4460018303,8901.8873315031,474
90351,42,f,10912.7142857143,1224.6757649047,13319.1793391322,8506.2492322964,474
90351,70,f,5632.7389189189,238.2233236138,6100.8433099862,5164.6345278516,474
90351,122,f,1335.5166666667,1322.8010119952,3934.7960018303,-1263.7626684969,474
90351,217,f,9700.8888888889,1080.0625035418,11823.1915789261,7578.5861988517,474
90351,2,m,11590.1999999997,1449.0559067209,14437.5678502519,8742.8321497474,474
90351,3,m,959.9166666667,1322.8010119952,3559.1960018303,-1639.3626684969,474
90351,4,m,2291.7008333334,935.3615657423,4129.6688774257,453.7327892412,474
90351,7,m,6184.9999999999,1224.6757649046,8591.4650534178,3778.534946582,474
90351,13,m,10931.0,1322.8010119952,13530.2793351636,8331.7206648364,474
90351,42,m,8558.4285714286,1224.6757649047,10964.8936248465,6151.9635180107,474
90351,70,m,5788.5184210526,235.0679084862,6250.4224802026,5326.6143619027,474
90351,122,m,1616.2142857143,1224.6757649047,4022.6793391322,-790.2507677036,474
90351,217,m,9072.4444444445,1080.0625035418,11194.7471344816,6950.1417544073,474
