measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54902,2495,both,22.3225,0.6509,23.62,21.025,72
54902,2498,both,21.2429,0.778,22.7937,19.692,72
54902,2502,both,21.1833,0.7922,22.7626,19.604,72
54902,2510,both,23.7167,0.7922,25.296,22.1374,72
54902,2511,both,20.9,0.8403,22.5751,19.2249,72
54902,2519,both,20.3333,0.7411,21.8106,18.856,72
54902,2520,both,20.6875,0.8403,22.3626,19.0124,72
54902,2521,both,22.1083,0.8858,23.8741,20.3426,72
54902,2527,both,19.5,0.8403,21.1751,17.8249,72
54902,2528,both,22,0.8858,23.7657,20.2343,72
54902,2530,both,22.5,0.8858,24.2657,20.7343,72
54902,2532,both,20.9,0.6137,22.1233,19.6767,72
54902,2533,both,22.6857,0.5681,23.8183,21.5531,72
54902,2534,both,23,0.9703,24.9342,21.0658,72
54902,2536,both,24.6667,0.7922,26.246,23.0874,72
54902,2495,f,24.32,0.8679,26.05,22.59,72
54902,2498,f,17.9,1.3722,20.6354,15.1646,72
54902,2502,f,21.3667,1.1204,23.6001,19.1332,72
54902,2510,f,22.1,1.1204,24.3335,19.8665,72
54902,2511,f,20,0.9703,21.9342,18.0658,72
54902,2519,f,20,0.9703,21.9342,18.0658,72
54902,2520,f,22,1.3722,24.7354,19.2646,72
54902,2521,f,22.0667,1.1204,24.3001,19.8332,72
54902,2527,f,16,0.9703,17.9342,14.0658,72
54902,2528,f,23,1.3722,25.7354,20.2646,72
54902,2530,f,20,1.3722,22.7354,17.2646,72
54902,2532,f,20,0.8679,21.73,18.27,72
54902,2533,f,21.0714,0.7335,22.5336,19.6093,72
54902,2534,f,22.5,1.3722,25.2354,19.7646,72
54902,2536,f,20,1.1204,22.2335,17.7665,72
54902,2495,m,20.325,0.9703,22.2592,18.3908,72
54902,2498,m,24.5857,0.7335,26.0479,23.1236,72
54902,2502,m,21,1.1204,23.2335,18.7665,72
54902,2510,m,25.3333,1.1204,27.5668,23.0999,72
54902,2511,m,21.8,1.3722,24.5354,19.0646,72
54902,2519,m,20.6667,1.1204,22.9001,18.4332,72
54902,2520,m,19.375,0.9703,21.3092,17.4408,72
54902,2521,m,22.15,1.3722,24.8854,19.4146,72
54902,2527,m,23,1.3722,25.7354,20.2646,72
54902,2528,m,21,1.1204,23.2335,18.7665,72
54902,2530,m,25,1.1204,27.2335,22.7665,72
54902,2532,m,21.8,0.8679,23.53,20.07,72
54902,2533,m,24.3,0.8679,26.03,22.57,72
54902,2534,m,23.5,1.3722,26.2354,20.7646,72
54902,2536,m,29.3333,1.1204,31.5668,27.0999,72
