measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65971,1442,both,44.8447,4.5082,53.7292,35.9603,222
65971,1443,both,14.5168,8.042,30.3653,-1.3317,222
65971,1444,both,25.6208,6.4745,38.3801,12.8616,222
65971,1452,both,20.6117,9.1563,38.656,2.5673,222
65971,1453,both,36.5917,9.1563,54.636,18.5473,222
65971,1458,both,31.3842,4.5072,40.2665,22.502,222
65971,1466,both,32.0657,6.7285,45.3256,18.8059,222
65971,1468,both,50.44,6.9215,64.0802,36.7998,222
65971,1469,both,51.3608,6.0736,63.3301,39.3916,222
65971,1470,both,18.4458,9.1563,36.4902,0.4015,222
65971,1471,both,66.445,8.1896,82.5843,50.3057,222
65971,1472,both,38.7867,8.1896,54.926,22.6473,222
65971,1473,both,46.745,7.9296,62.3719,31.1181,222
65971,1474,both,27.308,7.325,41.7435,12.8725,222
65971,1476,both,30.5574,6.9215,44.1976,16.9171,222
65971,1477,both,40.733,7.7694,56.0441,25.4219,222
65971,1478,both,22.3112,6.0736,34.2804,10.3419,222
65971,1479,both,30.63,6.4745,43.3893,17.8707,222
65971,1481,both,54.2875,9.1563,72.3318,36.2432,222
65971,1482,both,21.5937,7.0924,35.5708,7.6167,222
65971,1484,both,18,8.1896,34.1393,1.8607,222
65971,1485,both,31.3523,5.1796,41.5597,21.1449,222
65971,1488,both,39.9057,5.9339,51.5998,28.2117,222
65971,1491,both,37.5,10.0302,57.2666,17.7334,222
65971,1494,both,24.0003,4.3004,32.4751,15.5254,222
65971,1495,both,46.215,5.7909,57.6272,34.8028,222
65971,1442,f,36.2622,6.6868,49.4399,23.0845,222
65971,1443,f,13.025,14.1848,40.9792,-14.9292,222
65971,1444,f,32,10.0302,51.7666,12.2334,222
65971,1452,f,7,14.1848,34.9542,-20.9542,222
65971,1453,f,23.1833,11.5819,46.0078,0.3589,222
65971,1458,f,33.5185,5.5638,44.483,22.5539,222
65971,1466,f,29.8675,10.0302,49.6341,10.1009,222
65971,1468,f,37.77,7.5821,52.7121,22.8279,222
65971,1469,f,56.8,8.9713,74.4798,39.1202,222
65971,1470,f,7.5567,11.5819,30.3811,-15.2678,222
65971,1471,f,68.89,11.5819,91.7145,46.0655,222
65971,1472,f,41.2433,8.1896,57.3827,25.104,222
65971,1473,f,51.155,7.0924,65.1321,37.1779,222
65971,1474,f,13.78,11.5819,36.6045,-9.0445,222
65971,1476,f,31.4333,11.5819,54.2578,8.6089,222
65971,1477,f,50.466,6.3437,62.9675,37.9645,222
65971,1478,f,18.8883,8.1896,35.0277,2.749,222
65971,1479,f,26.335,10.0302,46.1016,6.5684,222
65971,1481,f,63.11,11.5819,85.9345,40.2855,222
65971,1482,f,12.355,10.0302,32.1216,-7.4116,222
65971,1484,f,0.0,11.5819,22.8245,-22.8245,222
65971,1485,f,41.593,6.3437,54.0945,29.0915,222
65971,1488,f,35.144,6.3437,47.6455,22.6425,222
65971,1491,f,23.335,14.1848,51.2892,-4.6192,222
65971,1494,f,12.7406,4.8654,22.3288,3.1524,222
65971,1495,f,49.6475,5.7909,61.0597,38.2353,222
65971,1442,m,53.4273,6.0484,65.347,41.5076,222
65971,1443,m,16.0086,7.5821,30.9507,1.0664,222
65971,1444,m,19.2417,8.1896,35.381,3.1023,222
65971,1452,m,34.2233,11.5819,57.0478,11.3989,222
65971,1453,m,50,14.1848,77.9542,22.0458,222
65971,1458,m,29.25,7.0924,43.2271,15.2729,222
65971,1466,m,34.264,8.9713,51.9438,16.5842,222
65971,1468,m,63.11,11.5819,85.9345,40.2855,222
65971,1469,m,45.9217,8.1896,62.061,29.7823,222
65971,1470,m,29.335,14.1848,57.2892,1.3808,222
65971,1471,m,64,11.5819,86.8245,41.1755,222
65971,1472,m,36.33,14.1848,64.2842,8.3758,222
65971,1473,m,42.335,14.1848,70.2892,14.3808,222
65971,1474,m,40.836,8.9713,58.5158,23.1562,222
65971,1476,m,29.6814,7.5821,44.6236,14.7393,222
65971,1477,m,31,14.1848,58.9542,3.0458,222
65971,1478,m,25.734,8.9713,43.4138,8.0542,222
65971,1479,m,34.925,8.1896,51.0643,18.7857,222
65971,1481,m,45.465,14.1848,73.4192,17.5108,222
65971,1482,m,30.8325,10.0302,50.5991,11.0659,222
65971,1484,m,36,11.5819,58.8245,13.1755,222
65971,1485,m,21.1117,8.1896,37.251,4.9723,222
65971,1488,m,44.6675,10.0302,64.4341,24.9009,222
65971,1491,m,51.665,14.1848,79.6192,23.7108,222
65971,1494,m,35.26,7.0924,49.2371,21.2829,222
65971,1495,m,42.7825,10.0302,62.5491,23.0159,222
