measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45922,1,m,9.4211,20.6403,49.937,0.0,793
45922,3,m,0.95,20.1176,40.4401,0.0,793
45922,4,m,1.4783,18.7598,38.303,0.0,793
45922,6,m,242.35,20.1176,281.8401,202.8599,793
45922,7,m,123.7308,12.4764,148.2215,99.24,793
45922,8,m,101.3889,21.2058,143.0151,59.7627,793
45922,9,m,202.95,20.1176,242.4401,163.4599,793
45922,10,m,13.9,20.1176,53.3901,0.0,793
45922,11,m,11.6667,21.2058,53.2929,0.0,793
45922,12,m,367.5294,21.8206,410.3624,324.6964,793
45922,13,m,321.4211,20.6403,361.937,280.9051,793
45922,14,m,333,20.6403,373.516,292.484,793
45922,15,m,46.9,20.1176,86.3901,7.4099,793
45922,16,m,10.5,20.1176,49.9901,0.0,793
45922,17,m,103.5833,18.3648,139.6327,67.534,793
45922,18,m,22.2,23.2298,67.7992,0.0,793
45922,20,m,121.1875,22.4922,165.3388,77.0362,793
45922,24,m,71.2353,21.8206,114.0683,28.4023,793
45922,25,m,106.8889,21.2058,148.5151,65.2627,793
45922,26,m,95.8,23.2298,141.3992,50.2008,793
45922,28,m,147.8125,22.4922,191.9638,103.6612,793
45922,29,m,43.8,23.2298,89.3992,0.0,793
45922,30,m,12.2667,23.2298,57.8659,0.0,793
45922,31,m,47.4737,20.6403,87.9897,6.9577,793
45922,32,m,58.1875,22.4922,102.3388,14.0362,793
45922,34,m,211.3,20.1176,250.7901,171.8099,793
45922,35,m,26.5,20.1176,65.9901,0.0,793
45922,36,m,80.2632,20.6403,120.7792,39.7472,793
45922,37,m,132.1667,21.2058,173.7929,90.5404,793
45922,40,m,10.125,22.4922,54.2763,0.0,793
45922,41,m,54.9333,23.2298,100.5326,9.3341,793
45922,42,m,16.8824,21.8206,59.7154,0.0,793
45922,43,m,47,21.2058,88.6262,5.3738,793
45922,46,m,100.0625,22.4922,144.2138,55.9112,793
45922,50,m,55.8333,21.2058,97.4596,14.2071,793
45922,55,m,64.1667,25.9718,115.1482,13.1852,793
45922,58,m,104.1579,20.6403,144.6739,63.6419,793
45922,78,m,12.5263,20.6403,53.0423,0.0,793
45922,80,m,184.4706,21.8206,227.3036,141.6376,793
45922,100,m,90.7222,21.2058,132.3484,49.096,793
45922,101,m,185.5333,23.2298,231.1326,139.9341,793
45922,106,m,149.85,20.1176,189.3401,110.3599,793
45922,120,m,110.8889,21.2058,152.5151,69.2627,793
45922,122,m,40.6875,22.4922,84.8388,0.0,793
45922,154,m,16.5625,22.4922,60.7138,0.0,793
