measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39552,1,f,3,0.4614,3.9155,2.0845,100
39552,3,f,2.5,0.4614,3.4155,1.5845,100
39552,4,f,3,0.4614,3.9155,2.0845,100
39552,5,f,0.0,0.4614,0.9155,-0.9155,100
39552,6,f,1.75,0.4614,2.6655,0.8345,100
39552,7,f,2,0.4614,2.9155,1.0845,100
39552,8,f,3.25,0.4614,4.1655,2.3345,100
39552,9,f,3.25,0.4614,4.1655,2.3345,100
39552,10,f,1.5,0.4614,2.4155,0.5845,100
39552,12,f,2.25,0.4614,3.1655,1.3345,100
39552,13,f,2,0.4614,2.9155,1.0845,100
39552,14,f,2,0.4614,2.9155,1.0845,100
39552,15,f,2.75,0.4614,3.6655,1.8345,100
39552,16,f,2.5,0.4614,3.4155,1.5845,100
39552,17,f,2.5,0.4614,3.4155,1.5845,100
39552,18,f,1.5,0.4614,2.4155,0.5845,100
39552,20,f,3.75,0.4614,4.6655,2.8345,100
39552,24,f,3,0.4614,3.9155,2.0845,100
39552,25,f,3.25,0.4614,4.1655,2.3345,100
39552,26,f,0.75,0.4614,1.6655,-0.1655,100
39552,28,f,2,0.4614,2.9155,1.0845,100
39552,29,f,2.75,0.4614,3.6655,1.8345,100
39552,30,f,1.25,0.4614,2.1655,0.3345,100
39552,31,f,4.25,0.4614,5.1655,3.3345,100
39552,32,f,1,0.4614,1.9155,0.0845,100
39552,34,f,0.75,0.4614,1.6655,-0.1655,100
39552,35,f,2.25,0.4614,3.1655,1.3345,100
39552,36,f,4,0.4614,4.9155,3.0845,100
39552,42,f,1,0.5328,2.0571,-0.0571,100
39552,55,f,2,0.4614,2.9155,1.0845,100
39552,58,f,1.75,0.4614,2.6655,0.8345,100
39552,78,f,4.6667,0.5328,5.7238,3.6096,100
39552,106,f,2.5,0.4614,3.4155,1.5845,100
39552,217,f,1,0.4614,1.9155,0.0845,100
