measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56725,3,both,7.0282,0.3901,7.7989,6.2575,152
56725,4,both,5.4971,0.3901,6.2677,4.7264,152
56725,7,both,7.3829,0.3901,8.1536,6.6123,152
56725,13,both,9.0102,0.3791,9.7591,8.2612,152
56725,122,both,18.98,0.3901,19.7507,18.2093,152
56725,3,f,6.639,0.5517,7.7289,5.5491,152
56725,4,f,5.5212,0.5517,6.6111,4.4313,152
56725,7,f,5.8477,0.5517,6.9376,4.7578,152
56725,13,f,8.2747,0.5201,9.3022,7.2471,152
56725,122,f,18.0439,0.5517,19.1338,16.954,152
56725,3,m,7.4174,0.5517,8.5073,6.3275,152
56725,4,m,5.4729,0.5517,6.5629,4.383,152
56725,7,m,8.9182,0.5517,10.0081,7.8283,152
56725,13,m,9.7457,0.5517,10.8356,8.6558,152
56725,122,m,19.9162,0.5517,21.0061,18.8263,152
